bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
5454,"CLOSED","FIXED","minor","Sisyphus","wdm","grenka","eugvv","Лишняя зависимость на XFree86"
9292,"CLOSED","FIXED","critical","Sisyphus","wdm","grenka","eugine.kosenko","Incorrect X path (wdm may not be started) in wdm-1.28-alt2.1"
9832,"CLOSED","DUPLICATE","normal","Sisyphus","wdm","grenka","stalker","неправильные парамтеры в конф. файлах"
9833,"CLOSED","FIXED","normal","Sisyphus","wdm","grenka","stalker","неправильные парамтеры в конф. файлах"
12045,"CLOSED","WORKSFORME","normal","Sisyphus","wdm","grenka","raorn","Валит X при включенном AIGLX"
15254,"CLOSED","FIXED","enhancement","Sisyphus","wdm","raorn","raorn","Add ConsoleKit support"
19370,"CLOSED","FIXED","normal","Sisyphus","wdm","raorn","rider","Поддержка audit в wdm"
4014,"CLOSED","NOTABUG","major","Sisyphus","wdm","grenka","mrkooll","Bad: dont access user on 2.6 kernel"
19706,"CLOSED","FIXED","normal","Sisyphus","wdm","raorn","rider","pam_setcred(pamh, PAM_DELETE_CRED) выполняется не под тем sessionid"
21924,"CLOSED","FIXED","normal","Sisyphus","wdm","raorn","viy","втянуть изменение MultiSeat support"
2221,"CLOSED","FIXED","normal","Sisyphus","wdm","grenka","homyakov","зависимость на WM"
