"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
43738,"NEW"," ---","normal","Sisyphus","dhcpcd","sem","vseleznv","dhcpcd hook changes /etc/ntpd.conf"
46512,"NEW"," ---","normal","Sisyphus","dhcpcd","sem","layman40","Отсутсвуют юниты systemd для сервиса dhcpcd.service"
31632,"CLOSED","FIXED","critical","Sisyphus","dhcpcd","sem","dans","hostname обрезается до 7 символов."
4158,"CLOSED","FIXED","normal","Sisyphus","dhcpcd","ldv","mike","dhcpcd.exe doesn't check file existance before sourcing"
4210,"CLOSED","DUPLICATE","normal","Sisyphus","dhcpcd","ldv","pilot","что-то сломано в /etc/dhcpc/dhcpcd.exe"
4348,"CLOSED","FIXED","normal","Sisyphus","dhcpcd","ldv","svgol","There is no knowledge about non-ethernet devices (in dhcpcd.exe)"
6119,"CLOSED","NOTABUG","blocker","Sisyphus","dhcpcd","ldv","migor","Startup hang up with no DHCP server available"
6612,"CLOSED","DUPLICATE","minor","Sisyphus","dhcpcd","ldv","yurix","Cosmetic error when using dhcpcd with ifrenamed interface"
7522,"CLOSED","NOTABUG","normal","Sisyphus","dhcpcd","ldv","sbolshakov","dhcpcd doesn't respect -R flag"
6133,"CLOSED","FIXED","minor","Sisyphus","dhcpcd","pilot","pilot","работает не со всеми интерфейсами"
14643,"CLOSED","FIXED","normal","Sisyphus","dhcpcd","sem","Usischev","FR: update dhcpcd version"
15131,"CLOSED","FIXED","normal","Sisyphus","dhcpcd","sem","raorn","Fails to reconfigure IP address"
15225,"CLOSED","FIXED","normal","Sisyphus","dhcpcd","sem","inger","dhcpcd vs. openntpd"
15671,"CLOSED","FIXED","normal","Sisyphus","dhcpcd","sem","shaba","version 3.2.3 wrong CLIENTID"
15807,"CLOSED","FIXED","normal","Sisyphus","dhcpcd","sem","gns","fails with readonly / fs"
17151,"CLOSED","FIXED","enhancement","Sisyphus","dhcpcd","sem","vitty","Не восстанавливает настройки ntpd"
22574,"CLOSED","FIXED","normal","Sisyphus","dhcpcd","sem","MisHel64","Таблица маршрутизации"
22830,"CLOSED","NOTABUG","normal","Sisyphus","dhcpcd","sem","stanv","Ключ -I, --clientid clientid для InfinyBand"
25521,"CLOSED","FIXED","normal","Sisyphus","dhcpcd","sem","sbolshakov","multiple domains in search broken"
26939,"CLOSED","FIXED","normal","Sisyphus","dhcpcd","sem","mike","/sbin/dhcpcd: wrong permissions"
30355,"CLOSED","FIXED","normal","Sisyphus","dhcpcd","sem","lav","Зависает со 100% CPU при изменении статуса линка"
31203,"CLOSED","FIXED","normal","Sisyphus","dhcpcd","sem","solo","dhcpcd перестал выделять короткое имя хоста"
34472,"CLOSED","FIXED","normal","Sisyphus","dhcpcd","sem","taf","Не присваивается IPv6 адрес через Router Advertisement"
2406,"CLOSED","FIXED","minor","Sisyphus","dhcpcd","ldv","mike","dhcpcd not compatible with chrooted resolver"
642,"CLOSED","FIXED","enhancement","Sisyphus","dhcpcd","week","dalex","dhcpcd и две сетевых карты"
3184,"CLOSED","DUPLICATE","blocker","Sisyphus","dhcpcd","ldv","rider","Необходимо обновлять chrooted"
7959,"CLOSED","NOTABUG","blocker","Sisyphus","dhcpcd","ldv","rider","Закрывать дескрипторы при старте"
39414,"CLOSED","FIXED","major","Sisyphus","dhcpcd","sem","antohami","dhcpcd не может получить ip-адрес (виснет) на i586"
40222,"CLOSED","FIXED","normal","Sisyphus","dhcpcd","sem","rider","остаются висящие процессы dhcpd на связке с etcnet"
41004,"CLOSED","FIXED","normal","Sisyphus","dhcpcd","sem","alimektor","Сегфолт при тестовом запуске"
47095,"CLOSED","FIXED","normal","Sisyphus","dhcpcd","sem","rider","30-hostname returned non-zero exit status 1"
