"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
3550,"CLOSED","FIXED","major","Sisyphus","gftp","lav","pal","wrong dates in ssh listing"
4933,"CLOSED","DUPLICATE","normal","Sisyphus","gftp","lav","slava","Мешает зависимость от x11-ssh-askpass"
4342,"CLOSED","FIXED","normal","Sisyphus","gftp","pv","thresh","codepages problem"
4932,"CLOSED","FIXED","normal","Sisyphus","gftp","pv","slava","invalid ssh-askpass dependencies"
4959,"CLOSED","WORKSFORME","normal","Sisyphus","gftp","pv","slava","Невозможно использовать sftp"
5206,"CLOSED","FIXED","minor","Sisyphus","gftp","pv","pal","русскийе переводы обрезаются"
6343,"CLOSED","WORKSFORME","major","Sisyphus","gftp","pv","the_arioch","Log is not Unicode-aware ?"
6354,"CLOSED","WONTFIX","enhancement","Sisyphus","gftp","pv","the_arioch","drag for upload"
8809,"CLOSED","WORKSFORME","normal","Sisyphus","gftp","pv","the_arioch","crashes when following symlink ?"
2081,"CLOSED","WORKSFORME","critical","Sisyphus","gftp","inger","michael","gftp исчезает"
