"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
37153,"NEW"," ---","blocker","Sisyphus","libpango","aris","rider","Битые шрифты после обновления libpango до 1.44.6"
26347,"NEW"," ---","normal","Branch p6","evince","cas","qivb18","Не сохраняются настройки evince"
31255,"NEW"," ---","normal","Branch p7","gnome-mplayer","cas","alabar2015","gnome-mplayer не сохраняет пользовательские настройки"
31924,"NEW"," ---","normal","Sisyphus","freenx-server","mike","stas.grumbler","Скрип /usr/bin/nxloadconfig рассчитан на CUPS/1*, в сизифе присутствует CUPS/2.1"
35208,"NEW"," ---","normal","Sisyphus","rpm","placeholder","aas","posttrans filetriggers scriptlet failed"
46618,"NEW"," ---","normal","Sisyphus","libgspell-tests","aris","kostevichae","Ошибка при прохождении test-inline-checker-text-buffer в libgspell-test"
49022,"NEW"," ---","normal","Sisyphus","mate-menu","cas","vercha","Нет всплывающих подсказок (хинтов) в меню приложений"
48167,"NEW"," ---","normal","Sisyphus","gpupdate","greh","shevtsov.anton","Не применяются gtk темы оформления"
39797,"NEW"," ---","normal","Sisyphus","apt","imz","mikhailnov","apt-get autoremove игнорирует указание пакета"
49299,"NEW"," ---","normal","Sisyphus","alterator","manowar","iqqator","Смена сочетания клавиш не меняет поведения переключения раскладки клавиатуры"
48617,"NEW"," ---","normal","Sisyphus","glibc-core","placeholder","vt","/usr/bin/qemu-aarch64.static /sbin/ldconfig Segmentation fault (core dumped)"
40988,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","ancieg","некорретное отображение раскладки клавиатуры в системном трее"
44100,"NEW"," ---","normal","Sisyphus","mate-panel","shrek","nrbrtx","Возврат отображения Name вместо GenericName в апплетах Classic и Compact Menu или настройка этого отображения"
47287,"NEW"," ---","normal","Sisyphus","mate-themes","shrek","jqt4","Иконка ""Закрыть"" dconf-editor отображается неверно в некоторых темах"
40428,"NEW"," ---","minor","Sisyphus","update-kernel","vt","asy","Надо использовать полный путь к ldconfig"
43458,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","nikolay.zhuravlev","Артефакты графики panfrost на ET101-1.2 (процессор BE-M1000)"
28679,"ASSIGNED"," ---","minor","Sisyphus","compiz","shrek","glebfm","Потеряна поддержка mate и marco"
47988,"ASSIGNED"," ---","normal","Regular","gnome3","antohami","oleg","Ревизия набора предустановленного программного обеспечения ALT Regular Gnome"
41139,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","ytinka7","[4.2] join respublica@"
32836,"REOPENED"," ---","major","Branch p8","mate-file-manager","cas","homchenko","Caja Не работает ""Просмотреть сеть"""
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
42423,"REOPENED"," ---","normal","Sisyphus","alterator-sysconfig","antohami","snowmix","Для работы прокси требуется перезагрузка системы"
43635,"REOPENED"," ---","normal","Sisyphus","theme-mate-windows","cas","nrbrtx","Не отображаются в трее флаги раскладок клавиатуры, включаемые по gsettings set org.mate.peripherals-keyboard-xkb.indicator show-flags true"
