"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16611,"NEW"," ---","normal","ПСПО","bugs","ktirf","mstu","По-умолчанию не используется bash completion"
29699,"NEW"," ---","enhancement","Branch p7","systemd","cas","imz","split zsh completions for systemd and journalctl"
30680,"NEW"," ---","minor","Sisyphus","topgit","imz","imz","package bash-completion for topgit"
33338,"NEW"," ---","enhancement","Sisyphus","puppet3","imz","imz","aptrpm package provides does not upgrade some packages"
37192,"NEW"," ---","critical","Branch p9","apt","imz","rider","не работает обновление до Sisyphus с сервера-9.0"
35003,"NEW"," ---","normal","Sisyphus","bash-completion-util-linux","legion","ildar","missing dep on `lsblk`"
33576,"NEW"," ---","normal","Sisyphus","bash-completion-systemd","shaba","rider","compopt command not found"
33733,"NEW"," ---","normal","Sisyphus","samba-DC","sin","lav","Добавить bash completion для samba-tool"
39906,"NEW"," ---","minor","Sisyphus","apt","imz","asy","В подсказке apt-get отсутствует autoremove"
40147,"ASSIGNED"," ---","minor","Sisyphus","bash-completion","ildar","mcpain","Incorrect autocompletion of apt parameters"
45753,"ASSIGNED"," ---","normal","Sisyphus","bash-completion","ildar","vercha","bash-completion предлагает варианты установки пакетов, которых уже нет в репозитории"
32836,"REOPENED"," ---","major","Branch p8","mate-file-manager","cas","homchenko","Caja Не работает ""Просмотреть сеть"""
33577,"REOPENED"," ---","normal","Sisyphus","bash-completion-util-linux","legion","rider","compopt command not found"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
