"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
23374,"REOPENED"," ---","normal","Sisyphus","libstdc++4.4","ldv","amike","Не соответствует LSB 4.0 (см. #23367)"
23949,"CLOSED","WONTFIX","normal","Sisyphus","libgtk+2","aris","zerg","Не соответствует LSB 4.0 (см. #23367)"
23968,"CLOSED","WORKSFORME","normal","Sisyphus","perl-base","at","zerg","Не соответствует LSB 4.0 (см. #23367)"
23366,"CLOSED","WONTFIX","normal","Sisyphus","libqt3","nobody","amike","Не соответствует LSB 4.0 (см. #23367)"
23965,"CLOSED","WONTFIX","normal","Sisyphus","python","nobody","zerg","Не соответствует LSB 4.0 (см. #23367)"
23947,"CLOSED","WORKSFORME","normal","Sisyphus","glibc-core","placeholder","zerg","Не соответствует LSB 4.0 (см. #23367)"
23952,"CLOSED","WONTFIX","normal","Sisyphus","libcups","rider","zerg","Не соответствует LSB 4.0 (см. #23367)"
23375,"CLOSED","NOTABUG","normal","Sisyphus","libXi","shrek","amike","Не соответствует LSB 4.0 (см. #23367)"
23967,"CLOSED","DUPLICATE","normal","Sisyphus","xorg-server","shrek","zerg","Не соответствует LSB 4.0 (см. #23367)"
23368,"CLOSED","WONTFIX","normal","Sisyphus","libqt4-core","zerg","amike","Не соответствует LSB 4.0 (см. #23367)"
23369,"CLOSED","DUPLICATE","normal","Sisyphus","libqt4-gui","zerg","amike","Не соответствует LSB 4.0 (см. #23367)"
23370,"CLOSED","DUPLICATE","normal","Sisyphus","libqt4-network","zerg","amike","Не соответствует LSB 4.0 (см. #23367)"
23371,"CLOSED","DUPLICATE","normal","Sisyphus","libqt4-opengl","zerg","amike","Не соответствует LSB 4.0 (см. #23367)"
23372,"CLOSED","DUPLICATE","normal","Sisyphus","libqt4-sql","zerg","amike","Не соответствует LSB 4.0 (см. #23367)"
23373,"CLOSED","DUPLICATE","normal","Sisyphus","libqt4-svg","zerg","amike","Не соответствует LSB 4.0 (см. #23367)"
