"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
6655,"CLOSED","FIXED","normal","Sisyphus","boost-devel","iv","mouse","поддержка multilib"
10046,"CLOSED","FIXED","enhancement","Sisyphus","boost-devel","iv","icesik","[FR] build with ICU support"
11298,"CLOSED","FIXED","normal","Sisyphus","boost-devel","iv","swi","зависимость на boost-serialization"
11761,"CLOSED","FIXED","enhancement","Sisyphus","boost-devel","iv","icesik","[FR] обновить boost до 1.34.0"
15168,"CLOSED","FIXED","enhancement","Sisyphus","boost-devel","iv","icesik","[FR] обновить boost до 1.36.0"
15421,"CLOSED","FIXED","normal","Sisyphus","boost-devel","iv","php-coder","boost/{filesystem,date_time}.hpp используют хедеры из другого пакета"
15718,"CLOSED","FIXED","minor","Sisyphus","boost-devel","iv","php-coder","boost::spirit example program produce many warnings when compiled with -Wshadow option"
6250,"CLOSED","FIXED","major","Sisyphus","boost-devel","voins","pal","ошибка в определении deque"
20186,"CLOSED","FIXED","normal","Sisyphus","boost-devel","iv","raorn","boost-date_time is b0rken"
20407,"CLOSED","FIXED","normal","Sisyphus","boost-devel","iv","real.altlinux.org","Пропал boost-devel-static"
24598,"CLOSED","FIXED","critical","Sisyphus","boost-devel","iv","vvk","MPL broken w/ GCC 4.5"
26840,"CLOSED","WORKSFORME","normal","Sisyphus","boost-devel","iv","vitty","error: 'boost::BOOST_FOREACH' has not been declared"
31474,"CLOSED","FIXED","normal","Sisyphus","boost-devel","iv","shaba","обновить до 1.59.0"
33009,"CLOSED","FIXED","major","Sisyphus","boost-devel","iv","aris","boost: linker error"
1863,"CLOSED","FIXED","minor","Sisyphus","boost-devel","voins","rider","boost не пересобирается"
