"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
33803,"NEW"," ---","enhancement","Sisyphus","qgis","cas","cas","Перебивает своим значком MIME-типы"
15739,"CLOSED","FIXED","normal","Sisyphus","qgis","cas","lav","Нужен работающий qgis"
25639,"CLOSED","FIXED","normal","Sisyphus","qgis","cas","vip0","Python error on startup"
27790,"CLOSED","FIXED","major","Sisyphus","qgis","cas","fuckel","Обновить версию"
28757,"CLOSED","FIXED","normal","Sisyphus","qgis","cas","fuckel","Не удалось загрузить PyQGIS"
29384,"CLOSED","DUPLICATE","normal","Sisyphus","qgis","cas","ikh1","Просьба обновить версию"
30216,"CLOSED","FIXED","normal","Sisyphus","qgis","cas","enp","Собрать с поддержкой OSM"
33613,"CLOSED","WORKSFORME","normal","Sisyphus","qgis","cas","kirill","segfault on current Sisyphus"
35131,"CLOSED","FIXED","major","Sisyphus","qgis","cas","vercha","qgis не запускается: ошибка сегментирования"
36127,"CLOSED","FIXED","normal","Sisyphus","qgis","cas","ldv","qgis FTBFS"
36822,"CLOSED","NOTABUG","normal","Sisyphus","qgis","cas","gubina","Некорректно отображается пункт программы в меню xfce: комментарий на английском, нет названия программы"
37091,"CLOSED","FIXED","normal","Sisyphus","qgis","cas","ikh1","Просьба обновить версию"
