"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
12178,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","drmarwat","kppp missing from 4.0 desktop in live"
12193,"CLOSED","FIXED","critical","ALT Linux Desktop","bugs","boyarsh","drmarwat","webcam support not there in kopete"
23086,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","pos-master","Нет звука на ноутбуке Notebook EasyNote MT87"
12531,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","aen","aen","Написать уведомление о правах для Desktop 4.0"
12337,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","azol","azol","ошибки в справке по параметрам загрузки -- splash"
10988,"CLOSED","WONTFIX","minor","ALT Linux Desktop","bugs","boyarsh","dottedmag","Help mentions ""спасательная система"" and ""проверка программно-аппаратных средств"""
11100,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","lav","Не содержит словаря для русского языка"
11892,"CLOSED","FIXED","critical","ALT Linux Desktop","bugs","boyarsh","boyarsh","Неудачный профиль разбивки диска"
11893,"CLOSED","FIXED","critical","ALT Linux Desktop","bugs","boyarsh","boyarsh","Украинская локаль у firefox вместо русской"
11894,"CLOSED","FIXED","critical","ALT Linux Desktop","bugs","boyarsh","boyarsh","Добавить безопасный режим установки"
11895,"CLOSED","FIXED","critical","ALT Linux Desktop","bugs","boyarsh","boyarsh","Lilo должен быть графическим"
11896,"CLOSED","FIXED","critical","ALT Linux Desktop","bugs","boyarsh","boyarsh","Не хватает драйвера fglrx"
11897,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","azol","справка по способам установки/пунктах меню которых в реальности нет"
11898,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","azol","в лиц соглагшении значится 4.0 Server"
11916,"CLOSED","WONTFIX","major","ALT Linux Desktop","bugs","boyarsh","pip","installer hangs on ""Generating Xorg config, try ""vesa"" """
11920,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","zerg","Нет лицензии в корне диска"
11927,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","ashen","недостача полезных утилит в rescue"
11928,"CLOSED","FIXED","major","ALT Linux Desktop","bugs","boyarsh","drool","Не ставится desktop на бук HP-6110"
11933,"CLOSED","WORKSFORME","normal","ALT Linux Desktop","bugs","boyarsh","mike","[fwd] проблема с ark"
11951,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","cas","Проверка доступного места"
11952,"CLOSED","WORKSFORME","major","ALT Linux Desktop","bugs","boyarsh","cas","automounting Windows partitions"
