"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
12579,"NEW"," ---","normal","Sisyphus","atslog-web","dubrsl","zver","error reading information on service httpd"
14802,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","php-coder","[REGRESSION] Изменилось имя отправителя"
18119,"NEW"," ---","enhancement","Sisyphus","apt-conf-sisyphus","placeholder","imz","symlinks for managing sources.list.d/ (on/off)"
33604,"NEW"," ---","enhancement","Sisyphus","vzctl","andy","asy","Добавить в fstab контейнеров /tmp и /dev/shm на tmpfs"
37520,"NEW"," ---","normal","Sisyphus","xymon","asy","vercha","Некорректная выгрузка отчета через браузер Firefox: Reports -> Availability Report"
31814,"NEW"," ---","normal","ALT Linux Centaurus","Состав","boyarsh","stas.grumbler","Не хватает зависимости в пакетах apache2-*-2.*-*"
33768,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","vadval15","Запрос о сборке apache2-mod_auth_mysql для p8"
35773,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","gubina","отказ при обращении к web-серверу Apache"
35562,"NEW"," ---","normal","Sisyphus","apt","imz","zerg","Не обновляет при наличии установленных старых библиотек с зависимостями на них в установленных пакетах"
35253,"NEW"," ---","normal","Sisyphus","mediawiki-extensions-ldapauthentication","lav","mike","Failed opening required 'extensions/LdapAuthentication.php'"
22902,"NEW"," ---","normal","Branch p5","cross-component","nobody","alebedev7","Не работает SugarCRM"
33738,"NEW"," ---","normal","Sisyphus","nginx","rider","lav","Не хватает n2enmod / n2dismod"
38758,"NEW"," ---","enhancement","Sisyphus","apache2-mod_fcgid","asy","amakeenk","перенести создание каталогов в /var/run/ из init-скрипта в правила в /lib/tmpfiles.d"
41321,"NEW"," ---","normal","Sisyphus","otrs","asy","annschafer","OTRS не устанавливается с mysql"
41407,"NEW"," ---","normal","Sisyphus","moodle","cas","amakeenk","Некорректное отображение страницы банка вопросов"
42577,"NEW"," ---","normal","Infrastructure","forum.altlinux.org","cas","ruslandh","Нельзя создатьновый подраздел на форуме"
44485,"NEW"," ---","normal","Sisyphus","nagios-www-apache2","dlebkov","alimektor","Во время установки выключает сервис httpd2"
38556,"NEW"," ---","normal","Sisyphus","apache2-mods","egori","cas","Собрать mod_session_crypto"
48955,"NEW"," ---","normal","Branch p10","openstack-glance","grenka","alimektor","Failed to read config file directory: /etc/glance/glance-api.conf.d/"
48956,"NEW"," ---","normal","Branch p10","openstack-glance","grenka","alimektor","Permission denied: ‘/var/log/glance/glance-manage.log’"
49173,"NEW"," ---","normal","Branch p10","openstack-placement","grenka","rodyginao","Ошибка при запуске сервера placement"
40220,"NEW"," ---","normal","Sisyphus","initscripts-compat-fedora","imz","oleg_zolotov","Совместимость initscripts-compat-fedora"
43558,"NEW"," ---","normal","Sisyphus","roundcube","lav","annschafer","GuzzleHttp\Client NOT OK (Failed to load class GuzzleHttp\Client from github.com/guzzle"
44001,"NEW"," ---","normal","Branch p9","eepm","lav","qwetwe","epm release-upgrade: некорректное обновление Alt Server и Alt Education с p9 до p10"
39147,"NEW"," ---","normal","Branch p9","passenger","majioa","jenya","Не работает mod_passenger"
37895,"NEW"," ---","major","Infrastructure","repository","placeholder","imz","checkinstall components for c8.1, c8, c7.1, c7, t7"
38957,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","task ls - добавить информацию о номере subtask"
40637,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","""task add"" for multiple git repositories"
42813,"NEW"," ---","normal","Branch p10","mediawiki","qa-team","jqt4","Сбой при выполнении /etc/firsttime.d/80-office-server-mediawiki"
46581,"NEW"," ---","normal","Branch p10","apache2-mod_php8.0","rider","alimektor","httpd2 выходит с неудачным кодом выхода: Apache is running a threaded MPM, but your PHP Module is not compiled to be threadsafe"
48626,"NEW"," ---","normal","Sisyphus","zoneminder-nginx","rider","urozhaevaoo","Не отображается видео с камеры в zoneminder-nginx"
49531,"NEW"," ---","normal","Sisyphus","collectd-notify_email","rider","velichkosp","Не приходят уведомления о процессах на почту collectd-notify_email"
50032,"NEW"," ---","normal","Sisyphus","php8.2-fpm-fcgi","rider","kiav1976","PHP выделяет реально ОЗУ в 2 раза меньше указанного в настройке memory_limit"
49882,"NEW"," ---","normal","Branch p10","baculum13-common","taf","maksimenkovda","baculum13-common: ошибка совместимости baculum13 с postgresql15"
50009,"NEW"," ---","normal","Sisyphus","zabbix","taf","antohami","собрать zabbix-phpfrontend-php8.3 zabbix-phpfrontend-apache2-mod_php8.3"
44284,"NEW"," ---","normal","Sisyphus","perl-SOAP-WSDL","viy","rider","вынести Server в отдельный пакет"
45522,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","Центр справки KDE: Внутренняя ошибка сервера при открытии документов по стандартам ID3 для Kid3"
13746,"ASSIGNED"," ---","normal","Sisyphus","alterator-apache2","solo","bga","Empty config file options"
26312,"ASSIGNED"," ---","normal","Sisyphus","nagios","nbr","andrei","Не работает re-schedule для служб"
40309,"ASSIGNED"," ---","normal","Branch p9","mediawiki","lav","vercha","После обновления mediawiki httpd2 в статусе disabled"
40525,"ASSIGNED"," ---","normal","Sisyphus","mediawiki-extensions-ldapauthentication","lav","cas","Не находит /usr/share/mediawiki/extensions/LdapAuthentication/extension.json при установке"
13421,"REOPENED"," ---","normal","Sisyphus","dspam","solo","enp","Ошибки в упаковке"
37693,"REOPENED"," ---","normal","Sisyphus","rpmpeek","at","kiber_pank4","rpmpeek требует для работы fakeroot который не включён в его зависисмости."
32827,"REOPENED"," ---","normal","Sisyphus","owncloud8","boyarsh","ChemyakinAV","При установке owncloud (не важно, какого) из репозитариев, не подтягиваются зависимости."
