"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17378,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","lnkvisitor.ts","Монтирование FlashDrive пользователем"
32545,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","mikhail.kasimov","CVE-2016-7795, CVE-2016-7796: systemd: local denial-of-service attack via notification socket"
20841,"NEW"," ---","blocker","Sisyphus","libcdf","lav","crux","Common Data Format CDF File Processing Vulnerabilities"
23700,"NEW"," ---","normal","Sisyphus","su","ldv","cas","Совместимость по параметрам и поведению с версией из других дистрибутивов"
26860,"NEW"," ---","normal","Sisyphus","mount","legion","dubrsl","Не учитывается ключ -n"
30026,"NEW"," ---","normal","Sisyphus","alterator-audit","lepata","rider","не работает изменение правил"
30027,"NEW"," ---","normal","Sisyphus","alterator-audit","lepata","rider","не работает редактирование правил"
30449,"NEW"," ---","normal","Sisyphus","ppp","mike","eugine.kosenko","При запуске `ifup ppp' связь устанавливается и тут же обрывается"
35693,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mikhailnov","os-release поломан"
40984,"NEW"," ---","normal","Sisyphus","seahorse","aris","lepata","Не копируются ключи ssh на сервер"
42578,"NEW"," ---","normal","Branch p10","policycoreutils-sandbox","lav","sysoevas","Файловый конфликт с пакетом Sandbox"
44878,"NEW"," ---","normal","Sisyphus","make-initrd","legion","asheplyakov","make-initrd: медленная загрузка"
49114,"NEW"," ---","normal","Sisyphus","alterator-audit","lepata","urozhaevaoo","Создается пустой файл при сохранении журнала в alterator-audit"
49115,"NEW"," ---","normal","Sisyphus","alterator-audit","lepata","urozhaevaoo","При добавлении правила добавляется еще одно в alterator-audit"
49131,"NEW"," ---","normal","Sisyphus","alterator-audit","lepata","urozhaevaoo","Некорректно добавляется фильтр при создании правила в режиме эксперта в alterator-audit"
43475,"NEW"," ---","normal","Sisyphus","valgrind","placeholder","vt","armh: Memcheck and even Nulgrind get signal 11 in _dl_start"
42091,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","proklati","simple-scan-3.36.6-alt0.p9.1.x86_64"
44154,"NEW"," ---","normal","Simply Linux","bugs","sem","vle","зависает переключение между между сессиями различных пользователей"
44363,"NEW"," ---","normal","Branch p10","pve-manager","shaba","alimektor","Отображает кнопку Загрузить, не смотря на отсутствие прав"
45062,"NEW"," ---","normal","Sisyphus","qemu","shaba","vt","qemu-system-aarch64 does not boot linux on armh (in tcg mode)"
49922,"NEW"," ---","enhancement","Branch p10","systemd","shaba","constacalm","Consider to add TPM2 and FIDO2 security devices suport for systemd."
42146,"NEW"," ---","normal","Sisyphus","signon","zerg","ancieg","Authentication method is not known"
26292,"ASSIGNED"," ---","critical","Sisyphus","net-snmp-snmpd","shaba","slchess","ядро openvz, snmpd перестал выдавать информацию о дисках на хост системе"
42303,"ASSIGNED"," ---","normal","Sisyphus","audit","egori","shevtsov.anton","не загружаются пользовательские правила"
33840,"REOPENED"," ---","normal","Sisyphus","selinux-policy-alt","nobody","sotor","Ошибка входа доменного пользователя при включенном SELinux"
30613,"REOPENED"," ---","blocker","Sisyphus","NetworkManager-l2tp","sem","Sergei.Naumov","Ошибки в /usr/sbin/ipsec"
46348,"REOPENED"," ---","normal","Sisyphus","wpa_supplicant","sbolshakov","melhidael","Нельзя создать точку доступа Wi-Fi с именем из одной заглавной буквы"
41475,"REOPENED"," ---","normal","Альт Сервер Виртуализации","Ошибки работы","shaba","glebus","не запускается и не работает LXC контейнер (libvirt)"
