"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16313,"NEW"," ---","major","ALT Linux Centaurus","Ошибки работы","boyarsh","mike","several critical postfix parameters not configurable"
16318,"NEW"," ---","major","ALT Linux Office Server","bugs","inger","mike","unable to bring up working pop3 with web interface"
19456,"NEW"," ---","normal","Sisyphus","alterator-dovecot","inger","cas","Нет поддержки доступа по POP/IMAP без TLS"
28881,"NEW"," ---","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","cas","Управление квотами на почтовый ящик"
30218,"NEW"," ---","minor","ALT Linux Centaurus","Ошибки работы","boyarsh","stas.grumbler","Предупреждения при парсинге конфига dovecot.conf"
30358,"NEW"," ---","major","Sisyphus","alterator-postfix-dovecot","boyarsh","stas.grumbler","Ошибка в коде alterator-postfix-dovecot"
32480,"NEW"," ---","major","Sisyphus","alterator-postfix-dovecot","boyarsh","vvkarpinsky","В main.cf добавляется лишняя проверка в smtpd_client_restrictions, блокирующая получение почты"
28373,"NEW"," ---","enhancement","Sisyphus","dovecot","george","george","Не работает control dovecot-auth"
21366,"NEW"," ---","normal","ALT Linux Office Server","bugs","ldv","bga","epoll_ctl(): Operation not permitted"
21606,"NEW"," ---","normal","Sisyphus","thunderbird","pav","redbaron","Не поддерживает Kerberos аутентификацию"
41251,"NEW"," ---","enhancement","Sisyphus","dovecot","cas","mav","Просьба собрать dovecot с поддержкой fts_solr"
44155,"NEW"," ---","normal","Sisyphus","dovecot","cas","amakeenk","Ошибка авторизации после обновления"
39249,"NEW"," ---","normal","Sisyphus","dovecot","george","shadrinov","Некорректно указана принадлежность к группе у создаваемых с помощью tmpfiles.d каталога /run/dovecot/login"
49253,"NEW"," ---","enhancement","Sisyphus","dovecot","george","danilkin_danild","в dovecot отсутствует libmech_gssapi.so и libauth_ldap.so"
43558,"NEW"," ---","normal","Sisyphus","roundcube","lav","annschafer","GuzzleHttp\Client NOT OK (Failed to load class GuzzleHttp\Client from github.com/guzzle"
19210,"ASSIGNED"," ---","critical","Sisyphus","dovecot1.2","seriv","alexsid","Неправильные умолчания"
21455,"ASSIGNED"," ---","enhancement","Sisyphus","alterator-postfix-dovecot","boyarsh","cas","Аутентификация по SMTP по умолчанию"
21468,"ASSIGNED"," ---","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","inger","непозволительно медленный интерфейс"
24243,"ASSIGNED"," ---","blocker","Sisyphus","dovecot","redbaron","boyarsh","cleanup падает"
