"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17642,"NEW"," ---","normal","Sisyphus","libdevil-devel","rider","dans","зависимость на liballegro-devel"
20289,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","rider","stanv","Добавить : отображать/выбирать текущую локаль"
21093,"NEW"," ---","normal","Sisyphus","pidgin-libnotify","rider","mike","Систематическое падение pidgin"
21958,"NEW"," ---","normal","Sisyphus","cups","rider","enp","Unable to use lp_server via AppSocket/JetDirect"
24460,"NEW"," ---","minor","Sisyphus","synaptic","rider","evg","Не знает про Firefox"
27024,"NEW"," ---","normal","Sisyphus","cups","rider","cas","Не заполнены данные о заданиях в веб-интерфейсе"
27835,"NEW"," ---","enhancement","Sisyphus","nginx","rider","dubrsl","Добавить модули upload-module и upload-progress-module?"
28047,"NEW"," ---","normal","Sisyphus","freeipmi-bmc-watchdog","rider","amike","freeipmi-bmc-watchdog: Необходимо обеспечить совместимость службы с systemd"
28379,"NEW"," ---","normal","Sisyphus","lilypond","rider","mike","знать о локах при работе с libpango"
29110,"NEW"," ---","normal","Sisyphus","mac","rider","black","Error: 1009"
30030,"NEW"," ---","normal","Sisyphus","shntool","rider","jazz4sad","shnsplit не делит *.ape на трэки *.ape"
31232,"NEW"," ---","normal","Sisyphus","pax","rider","lav","Обновить pax"
31527,"NEW"," ---","normal","Sisyphus","pks","rider","shaba","pks должен устанавливаться обязательно раньше пакета pks-db."
33305,"NEW"," ---","normal","Sisyphus","cups","rider","zerg","Файлы переводов не те и не там"
33734,"NEW"," ---","normal","Sisyphus","nginx","rider","lav","Должен быть пакет nginx-debug, где nginx собран с --with-debug"
33738,"NEW"," ---","normal","Sisyphus","nginx","rider","lav","Не хватает n2enmod / n2dismod"
34223,"NEW"," ---","normal","Sisyphus","cups","rider","anton","[FR] 200 и 404 ошибки при запросе принтера по http"
34546,"NEW"," ---","enhancement","Sisyphus","propagator","rider","vle","URL-ы по умолчанию в режиме инсталляции по ftp/http"
34670,"NEW"," ---","normal","Sisyphus","pks-db","rider","viy","множественные неявные файловые конфликты."
36084,"NEW"," ---","enhancement","Sisyphus","freeswitch-daemon","rider","ikh1","Добавить FusionPBX"
36950,"NEW"," ---","minor","Sisyphus","collectd","rider","asy","collectd не запускается после установки из-за плагина rrdtool"
37489,"NEW"," ---","normal","Sisyphus","nginx","rider","mav","Странный каталог для lock-файла в скрипте для sysinit и ошибки при переходе с /var/{run,lock} на /{run,run/lock}"
37876,"NEW"," ---","minor","Sisyphus","synaptic","rider","sem","Недостатки локализации в программе Synaptic - строка статуса"
37877,"NEW"," ---","minor","Sisyphus","synaptic","rider","sem","Недостатки локализации в программе Synaptic - меню ""Файл"""
37878,"NEW"," ---","enhancement","Sisyphus","synaptic","rider","sem","Добавить системный прокси в Synaptic"
37879,"NEW"," ---","minor","Sisyphus","alterator-sysconfig","rider","sem","Кнопка ""Сбросить"" не работает (?) в диалоге ""Настойки proxy"""
38510,"NEW"," ---","normal","Sisyphus","fbreader","rider","vercha","Не видно текст в fbreader из-за темного оформления рабочей среды"
38546,"NEW"," ---","normal","Sisyphus","synaptic","rider","a3orwpx","Ошибки при запуске Synaptic и автообновления"
38595,"NEW"," ---","normal","Sisyphus","cups","rider","cas","Упаковать правила logrotate"
38631,"NEW"," ---","normal","Sisyphus","nginx","rider","regatio","Отсутствует модуль  ssl_preread"
39238,"NEW"," ---","major","Sisyphus","lapack-man","rider","slava","В пакетах lapack недостает заголовочных файлов"
39459,"NEW"," ---","normal","Sisyphus","collectd","rider","cas","Добавить плагины mqtt и connectivity"
39524,"NEW"," ---","normal","Sisyphus","parted","rider","info","Перевод man"
40045,"NEW"," ---","normal","Sisyphus","mono-devel","rider","amakeenk","mono-test-install падает с ошибкой"
40046,"NEW"," ---","normal","Sisyphus","mono-core","rider","amakeenk","mono --optimize=precomp выдаёт ошибку"
