bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
14589,"NEW"," ---","enhancement","Sisyphus","kernel-image-ovz-smp","sin","vvk","Please enhance MAX_PORTS for ip_conntrack_ftp"
18811,"NEW"," ---","enhancement","Sisyphus","kernel-image-ovz-smp","sin","dubrsl","Добавить сборку модуля для kernel-source-iscsitarget"
19570,"NEW"," ---","normal","Sisyphus","kernel-image-ovz-smp","sin","boris","drm:i915_getparam *ERROR* Unknown parameter 6"
21756,"NEW"," ---","normal","Sisyphus","kernel-image-ovz-smp","sin","stalker","ошибка при отмонтирования ресурссов из контейнера"
18545,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-smp","lakostis","mike","ICE while building i586 package on x86_64"
11887,"CLOSED","WONTFIX","major","Sisyphus","kernel-image-ovz-smp","nobody","thresh","kernel oops при попытке ресайза JFS на LVM2."
10035,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-ovz-smp","sin","mav","Let pppd work in vps"
10102,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-ovz-smp","sin","alb","lvremove из пакета lvm2 вешается"
10154,"CLOSED","FIXED","critical","Sisyphus","kernel-image-ovz-smp","sin","naf","'numfile' counter leak on HN"
10157,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-smp","sin","naf","OpenVZ kernel scheduler behavior"
10174,"CLOSED","FIXED","critical","Sisyphus","kernel-image-ovz-smp","sin","alb","openvz bind syscall malfunction"
10601,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-smp","sin","dlebkov","2.6.18-ovz-smp-alt3: can't add vlan interface into VPS"
11056,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-smp","sin","rider","не работает suspend2mem"
11208,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-ovz-smp","sin","vsu","kernel-image-ovz-smp-2.6.18-alt12 missing some critical fixes included in kernel-image-std-smp-2.6.18-alt5"
12206,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-ovz-smp","sin","raorn","[i586] Add PAE support"
12298,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-smp","sin","asy","очень медленно работает RAID Intel SRCS16"
13415,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-ovz-smp","sin","icesik","Поддержка Apple железа на kernel-image-ovz-smp"
13911,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-ovz-smp","sin","vvk","tc filter doesn't work in VE"
14311,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-ovz-smp","sin","akhavr","no suspend-to-ram on ovz kernel"
15829,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-ovz-smp","sin","dd","2.6.24-alt1 собрано без поддержки звука"
17671,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-ovz-smp","sin","shader","kernel-image-ovz-smp-2.6.26-alt0.3 raise kernel panic on rpmdb --rebuilddb"
17834,"CLOSED","WORKSFORME","blocker","Sisyphus","kernel-image-ovz-smp","sin","dlebkov","kernel-image-ovz-smp-2.6.26-alt0.3 - отсутствует модуль kernel/drivers/md/dm-bbr.ko"
17867,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-ovz-smp","sin","asy","kernel-image-ovz-smp-2.6.26-alt0.3 модуль sundance не работает"
17971,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-smp","sin","asy","kernel-image-ovz-smp-2.6.27-alt3 не грузится на Intel S3200SH и S3000AH"
10734,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-smp","vsu","raorn","Don't build HDAPS module by default."
12062,"CLOSED","NOTABUG","major","Sisyphus","kernel-image-ovz-smp","vsu","azol","panic при копировании файлов"
19650,"CLOSED","DUPLICATE","normal","Sisyphus","kernel-image-ovz-smp","sin","pma","ограничение в 49 одновременно запущенных контейнеров"
20518,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-ovz-smp","sin","vinogradov.mail","Лишние модули ядра. Зачем?"
20616,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-smp","sin","lakostis","Debug messages from EDAC pollute syslog"
20848,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-smp","sin","raorn","Драйвер e1000e не умеет 82567LM-3 Gigabit Network Connection"
21501,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-ovz-smp","sin","rt","kernel ""BUG"" во время reboot"
21955,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-smp","sin","asy","kernel panic в ip_defrag c ovz-smp-2.6.27-alt9"
22230,"CLOSED","FIXED","critical","Sisyphus","kernel-image-ovz-smp","sin","alb","Под высокой нагрузкой происходит странное с samba"
23210,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-ovz-smp","sin","andrey","Не работает lvm2 поверх mdraid в kernel-image-ovz-smp-2.6.27-alt12 x86_64"
23759,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-ovz-smp","sin","mike","oops with /var/lib/vz on ext4"
23913,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-ovz-smp","sin","ldv","CVE-2010-2240 kernel: mm: keep a guard page below a grow-down stack segment"
24535,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-smp","sin","sproutella","Верните bcmwl-ovz-smp"
