"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
29310,"NEW"," ---","enhancement","Sisyphus","bluez-utils","shrek","mike","[FR] install simple-agent"
10530,"CLOSED","FIXED","normal","Sisyphus","bluez-utils","icesik","icesik","пересобрать bluez-utils с новым dbus"
13664,"CLOSED","WONTFIX","major","Sisyphus","bluez-utils","nobody","evg","Не добавляются в локальный sdp-сервер запущенные сервисы"
18053,"CLOSED","FIXED","normal","Sisyphus","bluez-utils","shaba","rom_as","Bluetooth работает не устойчиво и часто падает."
13629,"CLOSED","WORKSFORME","major","Sisyphus","bluez-utils","shrek","lex","Конфиг по-умолчанию неюзабелен."
16576,"CLOSED","FIXED","major","Sisyphus","bluez-utils","shrek","ildar","pand cannot start"
4347,"CLOSED","FIXED","normal","Sisyphus","bluez-utils","week","svgol","The restart action missing for the bluetooth service"
4446,"CLOSED","FIXED","major","Sisyphus","bluez-utils","week","svgol","/usr/bin/bluepin is not working"
5163,"CLOSED","FIXED","blocker","Sisyphus","bluez-utils","week","rider","Зависимость на pygtk"
5196,"CLOSED","FIXED","normal","Sisyphus","bluez-utils","week","slava","Не запускается bluepin"
5247,"CLOSED","FIXED","normal","Sisyphus","bluez-utils","week","dlebkov","HIDD can't start, hid2hci missing"
6211,"CLOSED","FIXED","enhancement","Sisyphus","bluez-utils","week","greycat","Вынос зависимости на Python"
6325,"CLOSED","FIXED","blocker","Sisyphus","bluez-utils","week","mithraen","hcitool не упаковывается"
8874,"CLOSED","WORKSFORME","normal","Sisyphus","bluez-utils","week","migor","ошибка запуска sdpd..."
10015,"CLOSED","FIXED","normal","Sisyphus","bluez-utils","week","pilot","сервис bluetooth не может стартовать при загрузке"
8885,"CLOSED","FIXED","normal","Sisyphus","bluez-utils","wrar","abulava","/var/lib/lib/bluetooth не принадлежит пакету, да и выглядит странно"
8887,"CLOSED","FIXED","critical","Sisyphus","bluez-utils","wrar","abulava","конфигурация hcid по умолчанию - находка для врага"
10176,"CLOSED","FIXED","normal","Sisyphus","bluez-utils","wrar","azol","passkey-agent не упакован"
10419,"CLOSED","NOTABUG","normal","Sisyphus","bluez-utils","wrar","lav","Не ясна схема получения pin-кода"
10647,"CLOSED","LATER","major","Sisyphus","bluez-utils","wrar","wrar","hcid fails without dbus when started thru udev rule"
10726,"CLOSED","WONTFIX","normal","Sisyphus","bluez-utils","wrar","raorn","service bluetooth vs. bluetoothctl"
10825,"CLOSED","FIXED","blocker","Sisyphus","bluez-utils","wrar","rider","enable rfcomm by default"
11567,"CLOSED","FIXED","blocker","Sisyphus","bluez-utils","wrar","shrek","файлы для udev"
11676,"CLOSED","WONTFIX","normal","Sisyphus","bluez-utils","wrar","azol","игнорируется iscan в hcid.conf"
11815,"CLOSED","FIXED","normal","Sisyphus","bluez-utils","wrar","azol","Кофликты при обновлении"
11089,"CLOSED","DUPLICATE","major","Sisyphus","bluez-utils","wrar","serpiph","Непонятное описание в помощи к passkey-agent, есть ошибка в патче."
11090,"CLOSED","NOTABUG","major","Sisyphus","bluez-utils","wrar","serpiph","Непонятное описание в помощи к passkey-agent, есть ошибка в патче."
9166,"CLOSED","FIXED","enhancement","Sisyphus","bluez-utils","wrar","raorn","Add hotplug support for USB dongles"
