"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
33647,"NEW"," ---","normal","Sisyphus","node","lav","lav","Собрать node с внешней libv8"
29182,"CLOSED","FIXED","normal","Sisyphus","node","lav","viy","пробный -devel для node."
30191,"CLOSED","FIXED","normal","Sisyphus","node","lav","lav","Собрать версию 4.2.6 LTS"
30281,"CLOSED","FIXED","blocker","Sisyphus","node","lav","lav","Попытка выполнить chmod на ссылки, ведущие на файлы, недоступные для записи"
30282,"CLOSED","WONTFIX","normal","Sisyphus","node","lav","lav","Собрать новую версию v0.10.31"
30289,"CLOSED","WONTFIX","normal","Sisyphus","node","lav","lav","node собран с libv8 3.15 вместо 3.14.5"
33610,"CLOSED","NOTABUG","normal","Sisyphus","node","lav","stalker","Отсутствует libnode.so"
33648,"CLOSED","DUPLICATE","normal","Sisyphus","node","lav","lav","Собрать node с внешней libv8"
37841,"CLOSED","FIXED","normal","Sisyphus","node","lav","lav","Сборка node 13.6.0"
46392,"CLOSED","FIXED","normal","Sisyphus","node","asheplyakov","asheplyakov","node: ошибка сборки на LoongArch"
38048,"CLOSED","WORKSFORME","normal","Sisyphus","node","lav","3aHyga","Новая сборка node не даёт собирать пакеты с node-gyp"
41818,"CLOSED","FIXED","normal","Sisyphus","node","lav","Sergei.Naumov","Обновить node.js"
44373,"CLOSED","FIXED","normal","Sisyphus","node","lav","cas","Node v16.18.1 (LTS)"
47092,"CLOSED","FIXED","normal","Sisyphus","node","lav","slev","default nodejs"
49814,"CLOSED","FIXED","normal","Sisyphus","node","lav","iv","node 20.12.0"
