"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
44979,"NEW"," ---","normal","Branch p10","cheese","aris","rekunov.av","Отсутствует кнопка настроек в Cheese"
46247,"NEW"," ---","normal","Sisyphus","cheese","aris","zurabishvilinn","На некоторых эффектах видны артефакты"
48168,"NEW"," ---","critical","Альт Образование","Ошибки работы","cas","ind79ven","Скрипт в В Альт Образование10.2, запущенный системой,  не запускает программы."
45417,"NEW"," ---","normal","Branch p10","python-module-PyQt5-examples","lav","tatyana","Сбрасываются настройки камеры при работе со скачанными примерами из PyQt5 Examples"
45420,"NEW"," ---","normal","Branch p10","python-module-PyQt5-examples","lav","tatyana","Невозможно поставить на паузу запись с камеры при работе в PyQt5 Examples"
41091,"NEW"," ---","normal","Sisyphus","icebreaker","mike","kuhtinov_ev","Не видит ресурсы"
50095,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Не работает микрофон на ICL Si1512 на ядре std-def"
50189,"NEW"," ---","normal","Branch p10","cheese","sem","vercha","Некорректная работа микрофона в приложении Cheese на ноутбуке LENOVO IdeaPad 330-17IKB 81DM"
50223,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Не работает микрофон на ICL Si1516 на ядре std-def"
50227,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Встроенные веб-камеры не работают на ASUS VivoBook Slate 13 OLED T3300KA-LQ032W"
50240,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Не работает встроенный микрофон на ноутбуке Huawei Matebook D15 BoM-WFQ9"
45225,"NEW"," ---","normal","Branch p10","mate-session","shrek","belayaav","Некорректная работа опции ""Автоматически запоминать запущенные приложения при выходе из сеанса"""
32745,"ASSIGNED"," ---","normal","Branch p8","cheese","aris","mike","падает при попытке снять видео"
44908,"ASSIGNED"," ---","normal","Branch p10","alterator-ports-access","manowar","shevtsov.anton","alterator-ports-access: Не работает режим доступа"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
44950,"REOPENED"," ---","normal","Branch p10","gnome-control-center","aris","igor.bz","gnome-control-center зависит от cheese"
