"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
3595,"CLOSED","FIXED","minor","Sisyphus","gqview","aris","spider","Информация о версии - проблема с кодировкой"
3596,"CLOSED","FIXED","normal","Sisyphus","gqview","aris","spider","gqview горячие клавиши - проблема с кодировкой"
4543,"CLOSED","WORKSFORME","normal","Sisyphus","gqview","aris","asy","не отображается курсор на списке картинок при смене картинки посредством кликов на самой картинке"
5029,"CLOSED","FIXED","enhancement","Sisyphus","gqview","aris","mike","gqview defaults could be enhanced"
7234,"CLOSED","FIXED","normal","Sisyphus","gqview","aris","mouse","menudir fix"
7809,"CLOSED","FIXED","normal","Sisyphus","gqview","aris","lav","Обновлённый перевод"
9272,"CLOSED","NOTABUG","normal","Sisyphus","gqview","aris","evg","Hotkeys chaning won't work"
10146,"CLOSED","FIXED","normal","Sisyphus","gqview","aris","evg","[FR] Make librsvg2 depensity optional"
13464,"CLOSED","FIXED","normal","Sisyphus","gqview","aris","thresh","Не запускает gimp из меню изображения ""Правка - в The Gimp"""
18172,"CLOSED","FIXED","normal","Sisyphus","gqview","aris","algor","патч для использования системной темы пиктограмм, вместо дефолтного фиолетового убожества."
21640,"CLOSED","FIXED","normal","Sisyphus","gqview","aris","kurakin","don't use mogrify instead of jpegtran"
23770,"CLOSED","FIXED","normal","Sisyphus","gqview","aris","slazav","при прокрутке изображение не перерисовывается, если окно частично закрыто (+патч)"
23625,"CLOSED","FIXED","major","Sisyphus","gqview","kurakin","glebus","Ошибка сегментирования"
30094,"CLOSED","FIXED","normal","Sisyphus","gqview","mike","asy","Не хватает зависимости на ImageMagick-tools (не работает поворот изображений)"
24363,"CLOSED","DUPLICATE","major","Sisyphus","gqview","slazav","slazav","после обновления до libgtk+2-2.22.0 перестали показываться изображения"
111,"CLOSED","FIXED","minor","Sisyphus","gqview","aen","voins","missing BuildRequires: gdk-pixmap-devel"
210,"CLOSED","FIXED","enhancement","Sisyphus","gqview","aen","rider","Требуется обновление перевода"
389,"CLOSED","FIXED","minor","Sisyphus","gqview","aris","serpiph","Неправильное отображение BMP-картинок"
