"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
46799,"NEW"," ---","normal","Sisyphus","bluefish","antohami","strepkovaas","Не применяются системные настройки цветов после изменения вручную в bluefish"
5809,"CLOSED","FIXED","blocker","Sisyphus","bluefish","inger","avm","Segfault on startup"
22254,"CLOSED","FIXED","normal","Sisyphus","bluefish","antohami","imz","confusingly called ""WYSIWYG"""
23281,"CLOSED","FIXED","normal","Sisyphus","bluefish","antohami","karpov","bluefish 2.0.0 released 15 February 2010"
24034,"CLOSED","WONTFIX","normal","Sisyphus","bluefish","antohami","aen","Обновить перевод"
24098,"CLOSED","FIXED","normal","Sisyphus","bluefish","antohami","cas","Выпущена версия 2.0.2"
24279,"CLOSED","FIXED","normal","Sisyphus","bluefish","antohami","alexandre.prokoudine","Доработка локализации"
26739,"CLOSED","FIXED","minor","Sisyphus","bluefish","antohami","azol","Обновление перевода интерфейса bluefish"
24602,"CLOSED","FIXED","normal","Sisyphus","bluefish","cas","aen","[FR] Собрать свежую версию для p5"
41636,"CLOSED","FIXED","normal","Sisyphus","bluefish","antohami","alimektor","Не выполняется команда chmod в пути с пробелами"
41802,"CLOSED","NOTABUG","normal","Sisyphus","bluefish","antohami","tatyana","В bluefish не отображается код через firefox"
1951,"CLOSED","FIXED","minor","Sisyphus","bluefish","inger","egor","Неверно выбрано расположение Bluefish в меню"
