bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
23582,"NEW"," ---","minor","Sisyphus","3proxy","ender","asy","Отсутствует англоязычный README-ALT"
31910,"NEW"," ---","normal","Sisyphus","3proxy","ender","cas","Обновите пожалуйста"
39422,"NEW"," ---","normal","Sisyphus","3proxy","ender","amakeenk","Файловые конфликты с пакетом libproxy-tools"
22960,"ASSIGNED"," ---","normal","Sisyphus","3proxy","ender","enp","Не отвечает на запросы с -d"
11941,"CLOSED","FIXED","major","Sisyphus","3proxy","ender","vvk","Ugly initscript"
11942,"CLOSED","FIXED","major","Sisyphus","3proxy","ender","vvk","3proxy must not start as root"
11943,"CLOSED","FIXED","normal","Sisyphus","3proxy","ender","vvk","Missed %post and %preun actions"
11944,"CLOSED","FIXED","normal","Sisyphus","3proxy","ender","vvk","service 3proxy should be disabled by default"
12032,"CLOSED","FIXED","blocker","Sisyphus","3proxy","ender","vvk","Конфиг не помечен как config"
13034,"CLOSED","FIXED","minor","Sisyphus","3proxy","ender","lex","Отсутствует документация"
13297,"CLOSED","FIXED","normal","Sisyphus","3proxy","ender","vvk","3proxy FTP Proxy Module ""OPEN"" Command Double-Free Vulnerability"
16626,"CLOSED","FIXED","enhancement","Sisyphus","3proxy","ender","lex","Новая версия"
18060,"CLOSED","FIXED","normal","Sisyphus","3proxy","ender","ender","при запуске от пользователя недоступны порты < 1024"
18066,"CLOSED","FIXED","normal","Sisyphus","3proxy","ender","ender","service 3proxy status ничего не показывает"
20198,"CLOSED","FIXED","enhancement","Sisyphus","3proxy","ender","di_mail","вышел новый прокси-сервер 3proxy"
34816,"CLOSED","DUPLICATE","normal","Sisyphus","3proxy","ender","mikhailnov","update 3proxy 0.6 --> 0.8.11"
