"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16786,"NEW"," ---","normal","Sisyphus","gpm","placeholder","imz","gpm doesn't copy Russian strings"
34315,"NEW"," ---","normal","Sisyphus","gpm","placeholder","asy","Обновить бы. Актуальная версия 1.20.7."
1530,"ASSIGNED"," ---","major","Sisyphus","gpm","placeholder","vanyaz","mev doesn't work correctly in non-linux vc"
4863,"CLOSED","FIXED","normal","Sisyphus","gpm","placeholder","mouse","Checking for ceil in libmath"
4883,"CLOSED","FIXED","normal","Sisyphus","gpm","placeholder","mouse","support for x86_64"
5017,"CLOSED","WORKSFORME","normal","Sisyphus","gpm","placeholder","sadist","gpm не стартует, хотя он есть в init-скриптах"
11042,"CLOSED","FIXED","minor","Sisyphus","gpm","placeholder","vsu","contains obsolete version of /usr/share/emacs/site-lisp/t-mouse.el*"
28052,"CLOSED","FIXED","normal","Sisyphus","gpm","placeholder","amike","gpm: Необходимо обеспечить совместимость службы с systemd"
661,"CLOSED","NOTABUG","minor","Sisyphus","gpm","nobody","t_daddy","Мышь Genius NetScroll Optical периодически \'сходит с ума\' в консоли"
1039,"CLOSED","FIXED","critical","Sisyphus","gpm","nobody","asoneofus","Неправильная работа gpm, отключение и зависание мыши,  конфликт с Иксами ..."
1147,"CLOSED","FIXED","enhancement","Sisyphus","gpm","placeholder","raven98","передача параметров gpm'у"
2498,"CLOSED","WORKSFORME","enhancement","Sisyphus","gpm","placeholder","olli","this is a future request (gpm and mouse)"
2671,"CLOSED","NOTABUG","major","Sisyphus","gpm","placeholder","combr","отсутствие ps/2 мыши блокирует клавиатуру"
1191,"CLOSED","WORKSFORME","minor","Sisyphus","gpm","sass","sass","gpm не перезагружается"
1479,"CLOSED","FIXED","critical","Sisyphus","gpm","placeholder","vanyaz","mev deosn\'t work in linux console"
2549,"CLOSED","FIXED","major","Sisyphus","gpm","placeholder","vsu","gpm does not close stdin"
