"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
25856,"NEW"," ---","critical","Sisyphus","alterator-net-iptables","sem","manowar","Циклическое перенаправление прокси сервера"
28391,"NEW"," ---","enhancement","Sisyphus","alterator-net-iptables","sem","andrey","Нужна возможность перенаправления диапазона портов."
29982,"NEW"," ---","normal","Sisyphus","alterator-net-iptables","sem","stas.grumbler","alterator-net-iptables сбрасывает правила, заданные в etcnet"
37815,"NEW"," ---","minor","Sisyphus","alterator-net-iptables","sem","sem","""Центр управления системой"", ""Брандмауэр"", ""Список блокируемых хостов"" - ошибка добавления"
41765,"NEW"," ---","normal","Sisyphus","alterator-net-iptables","sem","vercha","Улучшение переводов в модуле альтератора Список блокируемых хостов"
44885,"NEW"," ---","minor","Sisyphus","alterator-net-iptables","sem","zmail","Падает при указании недопустимых символов в диапазоне портов"
47373,"NEW"," ---","normal","Sisyphus","alterator-net-iptables","sem","vercha","Невозможно выполнить переход по ссылке ""Настроить внутренние интерфейсы"" на web-странице Брандмауер -> Внутренние сети"
50206,"NEW"," ---","normal","Sisyphus","alterator-net-iptables","sem","boot.efi","Правила брандмауэра не обновляются при смене подсети"
37814,"REOPENED"," ---","normal","Sisyphus","alterator-net-iptables","sem","sem","""Центр управления"", ""Брандмауэр"", ""Перенаправление портов"" - окно закрывается"
18889,"CLOSED","FIXED","normal","Sisyphus","alterator-net-iptables","sem","velifico","alterator-net-iptables падает при попытке применить правила"
19301,"CLOSED","FIXED","normal","Sisyphus","alterator-net-iptables","sem","barabashka","неверная работа dnat модуля"
19533,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-net-iptables","sem","droid","Не возможно убрать галочку в брандмауэре в web-интерфейсе"
33646,"CLOSED","FIXED","normal","Sisyphus","alterator-net-iptables","manowar","manowar","Выполнение произвольных команд от root"
34291,"CLOSED","FIXED","normal","Sisyphus","alterator-net-iptables","manowar","cas","Невозможно сохранить изменения"
19865,"CLOSED","WORKSFORME","enhancement","Sisyphus","alterator-net-iptables","sem","rider","Не работает ssh/ping на удалённый office server"
19948,"CLOSED","FIXED","major","Sisyphus","alterator-net-iptables","sem","rider","ftp не работает"
20143,"CLOSED","FIXED","critical","Sisyphus","alterator-net-iptables","sem","vitty","При создании OpenVZ контейнера не работает кнопка ""Добавить IP-адрес"""
20187,"CLOSED","FIXED","major","Sisyphus","alterator-net-iptables","sem","cas","Неправильно прописывается правило для перенаправления портов"
21117,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-net-iptables","sem","vitty","Присутствуют лишние (виртуальные) интерфейсы"
21118,"CLOSED","FIXED","normal","Sisyphus","alterator-net-iptables","sem","vitty","Неудачный набор открытых по умолчанию портов"
21145,"CLOSED","FIXED","normal","Sisyphus","alterator-net-iptables","sem","inger","слишком длинное название"
25036,"CLOSED","FIXED","normal","Sisyphus","alterator-net-iptables","sem","andrey","irewall и gre (47) и т.п."
25467,"CLOSED","FIXED","normal","Sisyphus","alterator-net-iptables","sem","george","Не видны принтеры из ""внешних"" сетей, даже если CUPS разрешён"
25489,"CLOSED","FIXED","minor","Sisyphus","alterator-net-iptables","sem","tmppost","Некорректный подсчет сетевого трафика"
29038,"CLOSED","FIXED","normal","Sisyphus","alterator-net-iptables","sem","f546607","в режиме QT невозможно настроить фаервол для ipv6"
37437,"CLOSED","FIXED","normal","Sisyphus","alterator-net-iptables","sem","vic_1980","Ошибка при добавлении клиента на внутреннем интерфейсе"
38505,"CLOSED","FIXED","normal","Sisyphus","alterator-net-iptables","sem","gkot","Невозможно для всех интерфейсов открыть или закрыть порт"
40156,"CLOSED","DUPLICATE","major","Sisyphus","alterator-net-iptables","sem","sem","Брандмауэр выдает ошибку при изменении настроек в IPv6"
46221,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-net-iptables","sem","pikone","iptables_helper: строка 1024: comm: не заданы границы переменной"
46631,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-net-iptables","sem","igor.bz","Альтератор падает при перечислении портов через запятую"
