"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
40082,"NEW"," ---","normal","Sisyphus","alterator-logs","sem","petr-akhlamov","Предложение по улучшению alterator-logs"
46607,"NEW"," ---","normal","Sisyphus","alterator-logs","sem","igor.bz","Запрос на реализацию журналирования отброшенных пакетов в alterator-logs"
17902,"CLOSED","FIXED","enhancement","Sisyphus","alterator-logs","sem","azol","alterator-logs: показывать последние строки по умолчанию"
19788,"CLOSED","FIXED","normal","Sisyphus","alterator-logs","sem","cas","Необходимо добавить почтовые логи"
19789,"CLOSED","FIXED","normal","Sisyphus","alterator-logs","sem","cas","Прогу переименовать"
21709,"CLOSED","FIXED","normal","Sisyphus","alterator-logs","sem","slazav","по кнопке ""назад"" перепрыгивает через страницу"
21790,"CLOSED","WORKSFORME","minor","Sisyphus","alterator-logs","sem","taras.ablamskiy","в ""журнале"" веб-интерфейса недостаточное количество строчек логов"
24483,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-logs","sem","cas","Странные символы в названиях локализованных журналов"
29856,"CLOSED","FIXED","enhancement","Sisyphus","alterator-logs","sem","anubix","Нет системных сообщений journald"
40393,"CLOSED","FIXED","major","Sisyphus","alterator-logs","sem","antohami","Требует systemd (systemd-utils)"
