"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
25670,"NEW"," ---","critical","Sisyphus","libgnome-keyring","aris","swi","3.0.2-alt1 kills Chromium"
37520,"NEW"," ---","normal","Sisyphus","xymon","asy","vercha","Некорректная выгрузка отчета через браузер Firefox: Reports -> Availability Report"
23850,"NEW"," ---","major","Branch 5.1","kernel-modules-drm-un-def","boyarsh","imz","blanks the screen in graphics mode ""forever"" at random moments on intel (i915 driver)"
29708,"NEW"," ---","normal","Branch p6","libudev","cas","imz","shared libs policy: rename to libudev0 to allow installing libudev1 and some new pkgs"
31995,"NEW"," ---","major","Branch p8","firefox","cas","hiddenman","pepperflash не работает в Firefox. symbol lookup error"
32251,"NEW"," ---","enhancement","Branch p7","pidgin","cas","imz","pidgin starts NetworkManager even after ""service NetworkManager stop"""
32731,"NEW"," ---","major","Branch p8","chromium","cas","vx8400","SIGILL, Illegal instruction (сборка i586 на P-III)"
33004,"NEW"," ---","normal","Branch p8","lxqt-common","cas","champloo13","не открывается файловый менеджер из Chromium"
35402,"NEW"," ---","normal","Branch p8","libGL","cas","mikhailnov","Mesa & LLVM >= 5.0"
37502,"NEW"," ---","normal","Sisyphus","freemind","lav","vercha","Невозможно открыть домашнюю страницу проекта или часто задаваемые вопросы"
32964,"NEW"," ---","critical","Sisyphus","altlinux-release","ldv","unihorn","Непонятные, выборочные, ""тормоза"""
32682,"NEW"," ---","normal","Sisyphus","chromium","legion","vladimir.didenko","Не подхватываются цвета из темы gtk"
32928,"NEW"," ---","normal","Sisyphus","chromium","legion","ildar","cache in $HOME/.config"
33869,"NEW"," ---","normal","Sisyphus","chromium","legion","cas","Неверное имя программы в ярлыках веб-приложений"
35068,"NEW"," ---","normal","Sisyphus","firefox","legion","antohami","Не распознаёт правильно кодировку если открывать локально с диска"
35596,"NEW"," ---","normal","Sisyphus","chromium-kde","legion","zerg","Require kde4"
35675,"NEW"," ---","normal","Sisyphus","chromium","legion","mikhailnov","lld linker performance regressions"
37509,"NEW"," ---","normal","Sisyphus","chromium","legion","imz","chromium by default prefers MS fonts if fonts-ttf-ms is intsalled (and makes pages appear ugly)"
24615,"NEW"," ---","normal","Sisyphus","alterator","manowar","cas","Неверный код страницы Alterator"
26321,"NEW"," ---","normal","Sisyphus","kernel-modules-fglrx-std-def","nobody","pv","Не запускаются X-ы с модулем fglrx (невозможно залогиниться)"
24460,"NEW"," ---","minor","Sisyphus","synaptic","rider","evg","Не знает про Firefox"
34071,"NEW"," ---","normal","Sisyphus","keepassx2","shaba","ekorneechev","Автоввод ломает переключение раскладки клавиатуры"
34499,"NEW"," ---","enhancement","Sisyphus","libxml2","shaba","zerg","Собран без icu"
23740,"NEW"," ---","normal","Branch 5.1","kernel-modules-drm-std-def","silicium","imz","blanks the screen in graphics mode ""forever"" at random moments on intel (i915 driver)"
37313,"NEW"," ---","normal","Sisyphus","python","vseleznv","lav","[META] Удалить модули python2 из репозитория"
29707,"NEW"," ---","normal","Branch t6","libudev","vsu","imz","shared libs policy: rename to libudev0 to allow installing libudev1 and some new pkgs"
47109,"NEW"," ---","normal","Sisyphus","obs-studio","antohami","tergoevm","Добавить поддержку obs-browser"
41267,"NEW"," ---","normal","Sisyphus","flatpak","aris","gbophuk_alt","Белый экран после запуска Element-desktop( бывший riot-desktop ) через flatpak"
46014,"NEW"," ---","normal","Sisyphus","xdg-desktop-portal-gnome","aris","vladimir.didenko","Установленный xdg-desktop-portal-gnome приводит к долгому запуску некоторых программ"
46881,"NEW"," ---","normal","Sisyphus","geeqie","aris","osmolovskayaaa","Geeqie не определяет браузеры Chromium/Chromium-gost и Yandex"
49942,"NEW"," ---","normal","Sisyphus","smile","aris","c.c.6ypo8","Не работает в KDE"
39528,"NEW"," ---","normal","Sisyphus","clang11.0","arseny","arseny","cannot find bundled C headers with ""-no-canonical-prefixes"""
47040,"NEW"," ---","normal","Sisyphus","libevent2.1","asheplyakov","lav","Изменить название бинарного пакета libevent2.1 на libevent2.1_7"
49885,"NEW"," ---","normal","Branch p10","gpui","august","vercha","Нельзя изменить размер поля для ввода расширений в Управлении политиками Chromium"
41410,"NEW"," ---","normal","Branch p9","chromium-gost","cas","printfx","Не запускается chromium-gost"
42172,"NEW"," ---","normal","Infrastructure","torrents.altlinux.org","cas","doroshenkogv","Ссылки на скачивание не работают chromium"
42287,"NEW"," ---","blocker","Branch p9","chromium","cas","yalmara","Критическая уязвимость"
44966,"NEW"," ---","normal","Sisyphus","firefox-esr","cas","alimektor","Firefox не получает настройки прокси от mate-network-properties"
45578,"NEW"," ---","normal","Sisyphus","jitsi-meet","cas","stas-lss","Обновить версию"
