"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
37370,"NEW"," ---","normal","Sisyphus","rdesktop","lav","asy","1.9.0-alt1: Segmentation fault при попытке подключиться к Win2003"
11441,"CLOSED","FIXED","major","Sisyphus","rdesktop","icesik","piton","Сегментация в rdesktop"
12931,"CLOSED","NOTABUG","minor","Sisyphus","rdesktop","icesik","ruslanpisarev","rdesktop не передает пароль в w2k: игнорирование ключа -p"
15581,"CLOSED","FIXED","major","Sisyphus","rdesktop","icesik","mike","Multiple vulnerabilities in rdesktop"
15682,"CLOSED","NOTABUG","normal","Sisyphus","rdesktop","icesik","evgen","Неверно обрабатывается параметр -A"
3975,"CLOSED","FIXED","normal","Sisyphus","rdesktop","lav","krasand","Ярлык с rdesktop не запускается после установки нового KDE"
6363,"CLOSED","FIXED","normal","Sisyphus","rdesktop","lav","rider","Обновление до 1.4.0"
11447,"CLOSED","FIXED","minor","Sisyphus","rdesktop","lav","cetus","В man-странице не описан ключ -y"
11449,"CLOSED","NOTABUG","minor","Sisyphus","rdesktop","lav","cetus","непрошеный русский язык в окне логина"
12932,"CLOSED","DUPLICATE","minor","Sisyphus","rdesktop","lav","ruslanpisarev","rdesktop не передает пароль в w2k: игнорирование ключа -p"
10739,"CLOSED","FIXED","normal","Sisyphus","rdesktop","nobody","icesik","Package rdesktop lacks IPv6 support"
10741,"CLOSED","FIXED","normal","Sisyphus","rdesktop","sr","icesik","rebuild rdesktop with libao"
19968,"CLOSED","FIXED","major","Sisyphus","rdesktop","lav","prividen","патч для -y некорректно работает с evdev"
20053,"CLOSED","FIXED","normal","Sisyphus","rdesktop","lav","shakirov","При '-k ru' не работает символ ""."""
21669,"CLOSED","WORKSFORME","normal","Sisyphus","rdesktop","lav","dd","Не работает ключ ""-K"""
24418,"CLOSED","WORKSFORME","normal","Sisyphus","rdesktop","lav","n0p","PrintScreen fix"
26356,"CLOSED","FIXED","enhancement","Sisyphus","rdesktop","lav","master","1.6.0 не соединяется на 2008 Server, требуется обновление до 1.7.0 или выше"
26881,"CLOSED","FIXED","blocker","Sisyphus","rdesktop","lav","cas","Прошу собрать rdesktop-1.7.0"
27304,"CLOSED","DUPLICATE","blocker","Sisyphus","rdesktop","lav","asy","обновить до 1.7.1"
29643,"CLOSED","FIXED","normal","Sisyphus","rdesktop","lav","cas","Прошу собрать версию 1.8.1"
30244,"CLOSED","FIXED","normal","Sisyphus","rdesktop","lav","andrey","Начиная с версии 1.8.1 не работает в некоторых случаях"
30750,"CLOSED","FIXED","normal","Sisyphus","rdesktop","lav","andrey","Не подключается к Windows Server 2012"
36068,"CLOSED","FIXED","major","Sisyphus","rdesktop","lav","mike","[CVE] надо собрать 1.8.4"
37397,"CLOSED","DUPLICATE","normal","Sisyphus","rdesktop","lav","temap","Периодически возникает ошибка сегментирования"
5912,"CLOSED","FIXED","major","Sisyphus","rdesktop","icesik","__Mah__","Неадекватное поведение rdesktop на ввод небуквенных символов"
2234,"CLOSED","FIXED","major","Sisyphus","rdesktop","inger","dsv","Failed to open keymap"
2310,"CLOSED","FIXED","major","Sisyphus","rdesktop","lav","evgen","Rdesktop &amp; Shift &amp; цифирки"
5054,"CLOSED","FIXED","major","Sisyphus","rdesktop","lav","shader","Command line switches don't support current locale"
2309,"CLOSED","NOTABUG","enhancement","Sisyphus","rdesktop","maldim","evgen","Rdesktop &amp; колесо мыши"
6280,"CLOSED","FIXED","normal","Sisyphus","rdesktop","sr","Andrew_Kochetkov","Cyrillic characters can't be copied correctly"
