"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
8726,"CLOSED","FIXED","normal","Sisyphus","irssi","crux","lav","/usr/lib/irssi is not owned by any package"
8989,"CLOSED","FIXED","minor","Sisyphus","irssi","crux","icesik","compress ChangeLog"
9105,"CLOSED","FIXED","normal","Sisyphus","irssi","crux","php-coder","glibc detected *** free(): invalid pointer: 0x08116c18"
9921,"CLOSED","FIXED","major","Sisyphus","irssi","crux","php-coder","Кракозябры в /me при локали cp1251"
11741,"CLOSED","NOTABUG","minor","Sisyphus","irssi","crux","raorn","Topic editing is hard"
17866,"CLOSED","FIXED","normal","Sisyphus","irssi","crux","vvk","autoreconnect не срабатывает при неудачном резолве имени сервера"
6920,"CLOSED","FIXED","normal","Sisyphus","irssi","phoenix","gns","wrong menu group"
8264,"CLOSED","FIXED","normal","Sisyphus","irssi","phoenix","at","irssi has libpopt"
19627,"CLOSED","FIXED","enhancement","Sisyphus","irssi","crux","george","Irssi 0.8.13 released"
23317,"CLOSED","FIXED","enhancement","Sisyphus","irssi","crux","raorn","Irssi 0.8.15 Released"
2794,"CLOSED","FIXED","minor","Sisyphus","irssi","rider","mike","irssi has its own submenu"
2160,"CLOSED","FIXED","minor","Sisyphus","irssi","rider","dlebkov","Ошибка упаковки документации в  0.8.6-alt3"
