"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
49378,"NEW"," ---","normal","Sisyphus","timeshift","amakeenk","tatyana","Snapshot not selected: не удаётся выполнить восстановление на определённый снимок с указанной нумерацией при работе в командной строке timeshift"
45517,"ASSIGNED"," ---","normal","Sisyphus","timeshift","amakeenk","belayaav","В окне выбора каталога нажатие на кнопку ""Закрыть"" добавляет папку в список шаблонов"
46914,"ASSIGNED"," ---","normal","Sisyphus","timeshift","amakeenk","vercha","Не удаляется фильтр для исключений"
46916,"ASSIGNED"," ---","normal","Sisyphus","timeshift","amakeenk","vercha","Итоговый список исключений не соответствует списку настроенных шаблонов в Фильтрах"
47796,"ASSIGNED"," ---","normal","Sisyphus","timeshift","amakeenk","phoenix-andrei","Долгое создание и удаление снимка текущей системы в timeshift  Альт К 10.2"
46917,"REOPENED"," ---","normal","Sisyphus","timeshift","amakeenk","vercha","E: Failed to remove directory Ret=256 при выполнении команд из консоли для BTRFS"
34319,"CLOSED","WONTFIX","normal","Sisyphus","timeshift","amakeenk","sotor","Ошибка обновления с P8 до Sisyphus"
36876,"CLOSED","WORKSFORME","normal","Sisyphus","timeshift","amakeenk","zerg","Запускает не ту программу."
40572,"CLOSED","NOTABUG","normal","Sisyphus","timeshift","amakeenk",79625490833,"исправить ярлык запуска гуя timeshift-gkt"
41428,"CLOSED","WONTFIX","normal","Sisyphus","timeshift","amakeenk","antohami","Разделить пакет на пакеты с графическим и консольным приложением"
41711,"CLOSED","FIXED","normal","Sisyphus","timeshift","amakeenk","lepata","На вкладке ""Пользователи"" отображается только пользователь root"
43545,"CLOSED","NOTABUG","normal","Sisyphus","timeshift","amakeenk","alimektor","Создаёт случайную числовую папку внутри /run/timeshift"
49382,"CLOSED","NOTABUG","normal","Sisyphus","timeshift","amakeenk","tatyana","При работе со снимками в командной строке timeshift ошибка:  btrfs: Quotas are not enabled"
45516,"CLOSED","WORKSFORME","normal","Sisyphus","timeshift","mcpain","belayaav","Дублирование первичного снимка системы в timeshift"
