"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
23661,"NEW"," ---","enhancement","Sisyphus","arpwatch","nobody","cas","Параметр игнорирования диапазона адресов (-z)"
29217,"NEW"," ---","normal","Sisyphus","arpwatch","nobody","speccyfan","arpwatch не работает с параметрами по умолчанию"
29218,"NEW"," ---","normal","Sisyphus","arpwatch","nobody","VladGousev","Не работает скрипт massagevendor"
5642,"CLOSED","FIXED","minor","Sisyphus","arpwatch","inger","raorn","Нет способа указать опции запуска демона arpwatch"
5925,"CLOSED","DUPLICATE","normal","Sisyphus","arpwatch","inger","pilot","нельзя передать аргументы"
6364,"CLOSED","FIXED","enhancement","Sisyphus","arpwatch","mike","tklaus","Адреса получателя и отправителя уведомлений"
10265,"CLOSED","FIXED","normal","Sisyphus","arpwatch","mike","ashen","Права на /var/lib/arpwatch/arp.dat"
23063,"CLOSED","FIXED","normal","Sisyphus","arpwatch","nobody","vitty","Просьба обновить базу данных MAC-адресов"
28027,"CLOSED","FIXED","normal","Sisyphus","arpwatch","nobody","amike","arpwatch: Необходимо обеспечить совместимость службы с systemd"
2753,"CLOSED","NOTABUG","minor","Sisyphus","arpwatch","mike","vyt","arpwatch dead after restarting network"
