"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
30205,"NEW"," ---","normal","Sisyphus","atril-gtk","sem","berkut_174","Страницы с альбомной ориентацией внутри документа djvu"
50563,"NEW"," ---","normal","Regular","gnome3","antohami","iam","dist-upgrade: Error while running transaction (file /usr/bin/dbus-send conflicts between ...)"
49066,"NEW"," ---","major","Infrastructure","docs.altlinux.org","azol","nrbrtx","PDF файлы документации p10 не открываются как минимум в Atril и Okular"
39214,"NEW"," ---","normal","Sisyphus","libvips","lav","cas","Установка libvips тянет gsettings-desktop-schemas и libX11"
42585,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","u235crowbar","Не обновляется меню приложений после установки mysql-workbench-community"
47027,"NEW"," ---","normal","Sisyphus","atril-gtk","sem","shevchenkodyu","atril-gtk: недоступна работа с закладками в документах"
47170,"NEW"," ---","normal","Sisyphus","atril-gtk","sem","strepkovaas","Просмотрщик документв Atril: Некорректная печать файла pdf в файл pdf"
47195,"NEW"," ---","normal","Sisyphus","atril-gtk","sem","urozhaevaoo","Некорректный поворот djvu файлов в Atril-gtk"
47347,"NEW"," ---","normal","Sisyphus","libX11","shrek","urozhaevaoo","Аварийная остановка при сворачивании и разворачивании окна ImageMagick"
47197,"NEW"," ---","normal","Sisyphus","libspectre","zerg","urozhaevaoo","Некорректная печать файла pdf в файл ps"
47196,"ASSIGNED"," ---","normal","Sisyphus","xreader","antohami","urozhaevaoo","Некорректный поворот djvu файлов в Xreader"
39033,"ASSIGNED"," ---","normal","Sisyphus","libImageMagick6.6","rider","lav","Разбить библиотеку ImageMagick на подпакеты для уменьшения количества устанавливаемых пакетов на сервера"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
39204,"REOPENED"," ---","normal","Branch p9","php7-imagick","qa-team","lav","Установка php7-imagick вытягивает libX11 и gtk+2"
