"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
33457,"NEW"," ---","normal","Sisyphus","xsane","lav","aleduf","Ошибка авторизации при отправке email"
39755,"NEW"," ---","normal","Sisyphus","xsane","lav","pku","Аварийное завершение работы при загрузке программы после выбора сканера"
40685,"NEW"," ---","normal","Sisyphus","xsane","lav","vercha","Не определяется количество страниц для сканирования в xsane"
41384,"NEW"," ---","normal","Sisyphus","xsane","lav","nickf","Не работает сканирование по usb на МФУ Pantum M7100DN"
43232,"NEW"," ---","normal","Sisyphus","xsane","lav","obidinog","Сканирует только часть листа на сканере Avision AD345F"
44141,"NEW"," ---","normal","Sisyphus","xsane","lav","doroshenkogv","Не работает сканирование по usb на МФУ Pantum CM1100ADW"
35345,"REOPENED"," ---","normal","Sisyphus","xsane","lav","valentina","Отсутствуют файлы документации xsane"
3598,"CLOSED","WORKSFORME","normal","Sisyphus","xsane","lav","dim","xsane виснет при работе с UMAX 2200 USB"
6825,"CLOSED","FIXED","major","Sisyphus","xsane","lav","kirill","зависает в режиме пакетного сканирования"
9644,"CLOSED","FIXED","enhancement","Sisyphus","xsane","lav","swi","собрать его в x86_64"
10122,"CLOSED","WORKSFORME","normal","Sisyphus","xsane","lav","azol","нерабочая справка"
14584,"CLOSED","FIXED","normal","Sisyphus","xsane","lav","slava","Отключена поддержка цветокоррекции"
18101,"CLOSED","NOTABUG","major","Sisyphus","xsane","lav","yantux","xsane можно загрузить только из пользователя root"
21529,"CLOSED","FIXED","normal","Sisyphus","xsane","lav","alexandre.prokoudine","Доступна версия 0.997"
29938,"CLOSED","FIXED","enhancement","Sisyphus","xsane","lav","zerg","without lcms2"
34574,"CLOSED","FIXED","normal","Sisyphus","xsane","lav","antohami","Удалить зависимость на webclient?"
35347,"CLOSED","FIXED","normal","Sisyphus","xsane","lav","valentina","Некорректный вид иконки в заголовке окна xsane"
110,"CLOSED","FIXED","minor","Sisyphus","xsane","rider","voins","missing BuildRequires: libusb-devel"
2102,"CLOSED","WORKSFORME","critical","Sisyphus","xsane","lav","slava","Xsane зависает и падает при запуске"
45037,"CLOSED","FIXED","normal","Sisyphus","xsane","lav","zerg","Кривой desktop-файл"
