"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
9704,"CLOSED","FIXED","major","Sisyphus","f-spot","shaba","cityhawk","Проблема с зависимостями"
11281,"CLOSED","FIXED","normal","Sisyphus","f-spot","shaba","avm","f-spot DllNotFoundException: GL"
11622,"CLOSED","WORKSFORME","normal","Sisyphus","f-spot","shaba","vyt","Exception at first startup with mounted usb hard disk"
15112,"CLOSED","FIXED","normal","Sisyphus","f-spot","shaba","jinn","Требуется пересборка с новой libgphoto2"
15852,"CLOSED","FIXED","minor","Sisyphus","f-spot","shaba","alex.murugin","missed f-spot.pc"
16444,"CLOSED","FIXED","normal","Sisyphus","f-spot","shaba","radyus","Нет значка f-spot в меню"
17633,"CLOSED","FIXED","enhancement","Sisyphus","f-spot","shaba","alexandre.prokoudine","Доступна более новая версия пакета"
20177,"CLOSED","FIXED","normal","Sisyphus","f-spot","shaba","radyus","Не взаимодействует с nautilus"
21021,"CLOSED","FIXED","normal","Sisyphus","f-spot","shaba","alexandre.prokoudine","Доступна версия 0.6.0"
21563,"CLOSED","FIXED","normal","Sisyphus","f-spot","shaba","alexandre.prokoudine","Исправленный и обновленный перевод интерфейса"
24456,"CLOSED","FIXED","normal","Sisyphus","f-spot","shaba","sproutella","Просим версию 0.8"
25535,"CLOSED","WONTFIX","critical","Sisyphus","f-spot","shaba","radik","F-spot падает"
