"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
39024,"NEW"," ---","normal","Sisyphus","thunar","sem","mattaku","Слишком широкое окно ""Шаблоны"""
42378,"NEW"," ---","normal","Sisyphus","thunar","sem","obidinog","Не отображаются значки LibreOffice в thunar"
43331,"NEW"," ---","normal","Sisyphus","thunar","sem","ruslandh","Thunar не входит в hdd прописанные в /etc/fstab"
43594,"NEW"," ---","normal","Sisyphus","thunar","sem","lepata","Ошибки при настройке общего ресурса в ФМ"
46161,"NEW"," ---","normal","Sisyphus","thunar","sem","kiriukhinaaa","Наличие множества экземпляров программы Krita в окне ""Открыть с помощью"" (thunar)"
46661,"NEW"," ---","normal","Sisyphus","thunar","sem","dushatv","Значок запуска непроверенного приложения"
47381,"NEW"," ---","normal","Sisyphus","thunar","sem","arbars","Нет значков у документов ODS"
48996,"NEW"," ---","normal","Sisyphus","thunar","sem","osmolovskayaaa","Некорректное отображение размера файлов в Thunar"
42982,"REOPENED"," ---","normal","Sisyphus","thunar","sem","alimektor","Не создаёт файлы в корне общей папки Samba"
29166,"CLOSED","NOTABUG","normal","Sisyphus","thunar","sem","enp","Проблемы с монтированием сменных устройств"
32874,"CLOSED","WORKSFORME","normal","Sisyphus","thunar","sem","midyukov-anton","Не хватает зависимости на xfce-settings"
41698,"CLOSED","FIXED","normal","Sisyphus","thunar","sem","cas","Законченная локализация"
42457,"CLOSED","NOTABUG","normal","Sisyphus","thunar","sem","savelevpa","Не работает опция Отображать рамки вокруг эскизов в Thunar"
