bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
7420,"CLOSED","WONTFIX","minor","Sisyphus","install2-x11-qt","sadist","egor","Затемненный текст в выпадающих меню сбивает с толку"
6407,"CLOSED","FIXED","enhancement","Sisyphus","install2-x11-qt","zerg","bga","Enable Create button"
6478,"CLOSED","FIXED","normal","Sisyphus","install2-x11-qt","zerg","serg","Инсталятор рушится при попытки использовать меню"
6484,"CLOSED","DUPLICATE","normal","Sisyphus","install2-x11-qt","zerg","mike","взрывается, не доходя до root password"
6528,"CLOSED","FIXED","normal","Sisyphus","install2-x11-qt","zerg","some_x","installer ergonomic trouble"
6537,"CLOSED","WORKSFORME","normal","Sisyphus","install2-x11-qt","zerg","gns","FR: default root fs"
6549,"CLOSED","FIXED","normal","Sisyphus","install2-x11-qt","zerg","mike","странная обработка отказа очистить диск после ""Авто"""
6562,"CLOSED","DUPLICATE","major","Sisyphus","install2-x11-qt","zerg","ill","Server HP Proliant 380 + RAID Smart Array 5i Controller"
6601,"CLOSED","FIXED","minor","Sisyphus","install2-x11-qt","zerg","combr","center-aligned form resizes unexpectedly"
6631,"CLOSED","WORKSFORME","normal","Sisyphus","install2-x11-qt","zerg","mithraen","зачем спрашивать ""очистить диск?"", если только что я разрешил создать заоново PT?"
6632,"CLOSED","WORKSFORME","normal","Sisyphus","install2-x11-qt","zerg","mithraen","зачем спрашивать подтверждение на форматирование, когда только что диск был очищен?"
6633,"CLOSED","FIXED","normal","Sisyphus","install2-x11-qt","zerg","mithraen","?? ????? ?????????????? ??? ???????? ????? ?????????????? ??? ???????? progress -- ????? ????? ?????????????? ??? ???????? progress -- ???? ?? ?? ?????????? ??????????? ????????...? ?? ?? ?????????? ??????????? ????????...?? progress -- ???? ?? ?? ????..."
6634,"CLOSED","FIXED","normal","Sisyphus","install2-x11-qt","zerg","mithraen","????? ?????? ???? ??????? ?????????, ???? ???????, ? ??? ???? ?????? ?????? ???? ?? ?????????? (?? ??????? ""?????????..."", ?? ???????  ????? ????????? ?????????? ???????? ???? ??????. ?? ??? ????????? ?????? ??? ????? ????????? :)..."
6637,"CLOSED","FIXED","blocker","Sisyphus","install2-x11-qt","zerg","raorn","В initrd не попадают модули для SATA контроллера"
6642,"CLOSED","FIXED","minor","Sisyphus","install2-x11-qt","zerg","combr","""select device"" at partitioning/install loader"
6643,"CLOSED","FIXED","minor","Sisyphus","install2-x11-qt","zerg","combr","resize function don't update form"
6644,"CLOSED","FIXED","minor","Sisyphus","install2-x11-qt","zerg","combr","partitioning form - ""swap"" effects"
6645,"CLOSED","FIXED","minor","Sisyphus","install2-x11-qt","zerg","combr","empty field in ""filesystems"" drop-down box"
6646,"CLOSED","FIXED","minor","Sisyphus","install2-x11-qt","zerg","combr","colors of filesystem"
6647,"CLOSED","FIXED","major","Sisyphus","install2-x11-qt","zerg","combr","try to install /var on ntfs crashed"
6648,"CLOSED","DUPLICATE","minor","Sisyphus","install2-x11-qt","zerg","combr","doubled question while partitioning"
6716,"CLOSED","FIXED","normal","Sisyphus","install2-x11-qt","zerg","wrar","pcilib: cannot open /sys/bus/pci/devices"
6717,"CLOSED","FIXED","normal","Sisyphus","install2-x11-qt","zerg","wrar","Нет /proc в fstab"
6742,"CLOSED","FIXED","minor","Sisyphus","install2-x11-qt","zerg","mike","окошко выбора языков слишком маленькое"
6746,"CLOSED","FIXED","normal","Sisyphus","install2-x11-qt","zerg","mike","floppy section in lilo.conf abesnt on a system with floppy drive"
6750,"CLOSED","FIXED","major","Sisyphus","install2-x11-qt","zerg","mike","при выборе всех локалей и основной uk_UA ругается по-немецки"
6757,"CLOSED","FIXED","minor","Sisyphus","install2-x11-qt","zerg","Usischev","Теги <b> и </b> в описании при выборе локалей"
