"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16203,"CLOSED","FIXED","normal","Sisyphus","qbittorrent","oddity","iadzhubey","broken dependency on libtorrent"
19262,"CLOSED","FIXED","normal","Sisyphus","qbittorrent","oddity","viy","1.3.2 released; 1.3.1 need update."
31233,"CLOSED","FIXED","normal","Sisyphus","qbittorrent","darktemplar","nenderus","Обновить до последней версии 3.2.3"
23092,"CLOSED","WORKSFORME","major","Sisyphus","qbittorrent","oddity","zver","segmentation fault"
26061,"CLOSED","FIXED","major","Sisyphus","qbittorrent","oddity","iv","Пересобрать с актуальным boost"
28367,"CLOSED","FIXED","normal","Sisyphus","qbittorrent","oddity","oddity","FR: обновить до 3.0.x"
28847,"CLOSED","DUPLICATE","normal","Sisyphus","qbittorrent","oddity","cas","Новая версия 3.0.9"
29820,"CLOSED","FIXED","normal","Sisyphus","qbittorrent","oddity","oddity","FR: обновить до свежей версии 3.1.x"
30384,"CLOSED","FIXED","enhancement","Sisyphus","qbittorrent","oddity","drool","Обновить до последней версии 3.1.10"
40723,"CLOSED","FIXED","normal","Sisyphus","qbittorrent","lvol",79625490833,"не даёт системе перезагрузиться/выключиться"
39738,"CLOSED","FIXED","normal","Sisyphus","qbittorrent","oddity","antohami","qbittorent зависит от python-modules-ctypes"
44079,"CLOSED","FIXED","minor","Sisyphus","qbittorrent","oddity","ya.kak.tak.ff","qbittorrent: некорректное поведение при нажатии на уведомление о закрытии в трей"
48285,"CLOSED","FIXED","normal","Sisyphus","qbittorrent","oddity","dobrovdobrovdobrov","Пропал значок в трее"
48286,"CLOSED","FIXED","normal","Sisyphus","qbittorrent","oddity","dobrovdobrovdobrov","Пропал значок в трее"
49006,"CLOSED","FIXED","normal","Sisyphus","qbittorrent","oddity","ghgh2222","qbittorrent почему-то тянет python2 библиотеки"
