"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
19552,"NEW"," ---","enhancement","Infrastructure","docs.altlinux.org","dottedmag","dottedmag","There should be localized manpages for the Sisyphus-related projects"
41890,"NEW"," ---","normal","Infrastructure","docs.altlinux.org","azol","master","UDS - USD"
46169,"NEW"," ---","normal","Infrastructure","docs.altlinux.org","azol","igor.bz","Использование поиска Google"
49066,"NEW"," ---","major","Infrastructure","docs.altlinux.org","azol","nrbrtx","PDF файлы документации p10 не открываются как минимум в Atril и Okular"
25076,"CLOSED","FIXED","normal","Infrastructure","docs.altlinux.org","azol","solo","Документация на Альт Линукс 5.0.2 Школьный не выложена"
20878,"CLOSED","NOTABUG","normal","Infrastructure","docs.altlinux.org","kirill","alexei.mezin","Программист или администратор?"
22743,"CLOSED","FIXED","normal","Infrastructure","docs.altlinux.org","kirill","solo","У продукта ALT Linux Школьный Сервер отсутствует верся 5.*"
32371,"CLOSED","FIXED","major","Infrastructure","docs.altlinux.org","kirill","imz","the linked PDF is not found (404)"
43659,"CLOSED","FIXED","normal","Infrastructure","docs.altlinux.org","azol","vercha","Отсутствует возможность прямого перехода на нужную главу для глав глубже 3го уровня"
43660,"CLOSED","NOTABUG","normal","Infrastructure","docs.altlinux.org","azol","vercha","При переходе к дереву глав фон отображается черным"
40765,"CLOSED","WONTFIX","normal","Infrastructure","docs.altlinux.org","kirill","arbars","Конкретизация положения поля Packager в spec-файлах"
41667,"CLOSED","FIXED","normal","Infrastructure","docs.altlinux.org","lepata","andy","Старая ссылка на p.a.org/ru/Sisyphus/home в документации"
