"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
24027,"CLOSED","FIXED","minor","Sisyphus","glpi","zidex","aaksarin","glpi-0.72.4-alt1: не подгружается лицензия во время установки"
24524,"CLOSED","NOTABUG","critical","Sisyphus","glpi","zidex","gray_graff","Не тот путь установки"
24525,"CLOSED","FIXED","enhancement","Sisyphus","glpi","zidex","gray_graff","[FR] Обновить"
25344,"CLOSED","FIXED","minor","Sisyphus","glpi","zidex","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-freefont"
26383,"CLOSED","FIXED","major","Sisyphus","glpi","zidex","gray_graff","Обновить до 0.80.4"
27164,"CLOSED","FIXED","enhancement","Sisyphus","glpi","zidex","torabora08","[FR] Обновить до 0.83"
27613,"CLOSED","FIXED","normal","Sisyphus","glpi","zidex","torabora08","[FR] Обновить GLPI до версии 0.83.4"
29189,"CLOSED","FIXED","normal","Sisyphus","glpi","zidex","torabora08","Обновить до версии 0.83.91"
29289,"CLOSED","FIXED","enhancement","Sisyphus","glpi","zidex","torabora08","[FR] обновить GLPI до версии 0.84"
29336,"CLOSED","FIXED","normal","Sisyphus","glpi","zidex","torabora08","[FR] обновить GLPI до версии 0.84.1"
29858,"CLOSED","FIXED","major","Sisyphus","glpi","zidex","torabora08","[FR] Обновить до последней версии 0.84.5"
31035,"CLOSED","FIXED","normal","Sisyphus","glpi","zidex","torabora08","[FR] Обновить GLPI до 0.85.4"
33539,"CLOSED","FIXED","minor","Sisyphus","glpi","zidex","stas.grumbler","Ошибка в README.ALT или в скриптах"
35203,"CLOSED","FIXED","normal","Sisyphus","glpi","zidex","viy","update glpi to 9.2.4+"
35469,"CLOSED","NOTABUG","normal","Sisyphus","glpi","zidex","VladGousev","Не работает автоматический сборщик почты"
36050,"CLOSED","FIXED","normal","Sisyphus","glpi","zidex","aas","При удалении и обновлении httpd2: Syntax error"
40138,"CLOSED","FIXED","normal","Sisyphus","glpi","zidex","amakeenk","Ошибка в сообщении в post скрипте"
46924,"CLOSED","FIXED","normal","Sisyphus","glpi","zidex","rider","убрать подпакет для php7"
48856,"CLOSED","FIXED","normal","Sisyphus","glpi","zidex","amakeenk","Ошибка ""a2enmode: команда не найдена"" при установке"
