"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
13642,"NEW"," ---","enhancement","Sisyphus","bashrc","placeholder","mike","[FR] better history handling by default?"
18869,"NEW"," ---","normal","Sisyphus","alterator-net-wifi","slazav","mike","отсутствует текст пунктов выпадающего меню ""шифрование"""
29699,"NEW"," ---","enhancement","Branch p7","systemd","cas","imz","split zsh completions for systemd and journalctl"
34338,"NEW"," ---","normal","Branch p8","libmysql++-devel","cas","alexey","Ошибка сегментирования"
35662,"NEW"," ---","normal","Sisyphus","xneur","george","grenka","Segmenation fault, while pressing tab"
24250,"NEW"," ---","enhancement","Sisyphus","libapt","imz","mike","[FR] явная диагностика обнаружения блокировки"
30449,"NEW"," ---","normal","Sisyphus","ppp","mike","eugine.kosenko","При запуске `ifup ppp' связь устанавливается и тут же обрывается"
26798,"NEW"," ---","normal","Sisyphus","kde4webdev-kommander","zerg","viy","kommander crashes with 3gpconverter.kmdr script"
41502,"NEW"," ---","normal","Sisyphus","tuxracer","force","viy","tuxracer: segfault after splash screen, on key press"
47076,"NEW"," ---","normal","Sisyphus","gitea-tea","shaba","varaksaaa","Autocomplete не работает для zsh"
22469,"ASSIGNED"," ---","enhancement","Sisyphus","zsh","george","mike","[FR] add default global ls aliases"
32639,"ASSIGNED"," ---","minor","Sisyphus","zsh","george","mike","broken last-argument history"
24972,"ASSIGNED"," ---","normal","Sisyphus","evince-gtk","snejok","iv","Aborts without gnome-icon-theme"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
48504,"REOPENED"," ---","normal","Sisyphus","obs-studio","antohami","ilyazheprog","Отсутствие иконок на кнопках управления в OBS Studio"
