"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
30378,"NEW"," ---","major","Sisyphus","chkconfig","placeholder","evg","chkconfig on некорректно работает с LSB-заголовками"
41241,"NEW"," ---","minor","Sisyphus","chkconfig","placeholder","naf","Typo in the po/ru.po localization file"
42160,"NEW"," ---","normal","Sisyphus","chkconfig","placeholder","vt","chkconfig --del cannot handle systemd only service"
44976,"NEW"," ---","minor","Sisyphus","chkconfig","placeholder","manowar","Опечатка в странице руководства"
10259,"CLOSED","WONTFIX","enhancement","Sisyphus","chkconfig","nobody","mike","[FR] learn chkconfig to output service summary/description"
6813,"CLOSED","FIXED","normal","Sisyphus","chkconfig","placeholder","php-coder","Not delete service on level 2"
16250,"CLOSED","WORKSFORME","normal","Sisyphus","chkconfig","placeholder","asy","не работает resetpriorities"
16535,"CLOSED","FIXED","normal","Sisyphus","chkconfig","placeholder","dd1email","missing manpages"
17461,"CLOSED","FIXED","minor","Sisyphus","chkconfig","placeholder","wrar","Опечатка в переводе"
25179,"CLOSED","FIXED","normal","Sisyphus","chkconfig","placeholder","shaba","add systemd support"
8863,"CLOSED","NOTABUG","normal","Sisyphus","chkconfig","placeholder","kopilo4ka"," --list теперь не показывает выключеные сервисы"
