"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
12739,"CLOSED","FIXED","major","Package transfer","branch/4.0","ldv","ktirf","claws-mail-plugins-{rssyl,gtkhtml2,notification}"
13914,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","raorn","RoR 1.2.6"
14793,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","nvidia-169.12"
14266,"CLOSED","FIXED","major","Package transfer","branch/4.0","asy","force","Перенос clamav в branch 4.0"
12186,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","dans","Просьба перенести в бранч *synfig*"
12709,"CLOSED","WORKSFORME","normal","Package transfer","branch/4.0","ldv","legion","Test bug"
12710,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","ldv","vzctl"
12714,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","ktirf","icon-naming-utils-0.8.6-alt1"
12719,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","ktirf","g-a-e-timer, g-a-e-teatime"
12745,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","vvk","seiroswiki"
12750,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","avm","перенос: aircrack-ng"
12752,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","icesik","перенести qgit из Сизифа в 4.0"
12766,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","apache, recoll, xapian-core"
12771,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","shrek","hal-0.5.9.1-alt3"
12781,"CLOSED","FIXED","critical","Package transfer","branch/4.0","ldv","swi","qtemu"
12788,"CLOSED","FIXED","critical","Package transfer","branch/4.0","ldv","lakostis","fglrx_glx-8.40.4-alt2"
12789,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","lakostis","gliv-1.9.6-alt1"
12801,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","rider","ImageMagick-6.3.5.9-alt1"
12802,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","sbolshakov","nss-mdns"
12803,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","sbolshakov","design-bootloader-*-source"
12804,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","design-alterator-browser-qt-junior-1.0.0-alt3"
12805,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","design-bootsplash-junior-4.0.0-alt3"
12806,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","design-graphics-junior-4.0.1-alt7"
12807,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kdenetwork-3.5.7-alt10"
12808,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kde-settings-3.5.7-alt12"
12809,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kde-settings-junior-3.5.7-alt10"
12810,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","pcsc-lite-1.4.4-alt1"
12819,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","vvk","postgrey 1.31-alt1"
