"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
25510,"NEW"," ---","normal","Sisyphus","livecd-install","mike","aen","Скринсейвер во время утановки не нужен"
35455,"NEW"," ---","major","Sisyphus","livecd-install","mike","antohami","Установка продолжается при неудачном make-initrd"
35456,"NEW"," ---","major","Sisyphus","livecd-install","mike","antohami","Недостаточное логгирование установки"
34967,"REOPENED"," ---","normal","Sisyphus","livecd-install","mike","antohami","Запретить запуск нескольких копий"
21356,"CLOSED","FIXED","normal","Sisyphus","livecd-install","inger","cas","[LiveCD] Не работает сеть по DHCP после установки"
20601,"CLOSED","FIXED","normal","Sisyphus","livecd-install","mike","cas","Неверная подпись у значка."
20604,"CLOSED","FIXED","normal","Sisyphus","livecd-install","mike","cas","На установленной системе не заводится пользователь и пароль root"
21182,"CLOSED","WORKSFORME","normal","Sisyphus","livecd-install","mike","cas","Ошибка установки в режиме ""LiveCD с поддержкой сеансов"""
21318,"CLOSED","FIXED","normal","Sisyphus","livecd-install","mike","cas","Не локализованы кнопки ""OK"" и ""Cancel"""
28240,"CLOSED","FIXED","normal","Sisyphus","livecd-install","mike","mike","после установки пакетов висит на ""Finishing..."" в alterator-wait/systemd"
28537,"CLOSED","FIXED","normal","Sisyphus","livecd-install","mike","cas","Не копируются все логи и не убираются пароли"
29192,"CLOSED","FIXED","enhancement","Sisyphus","livecd-install","mike","dil8016","[FR] При минимальной установке копировать пакеты."
31071,"CLOSED","FIXED","major","Sisyphus","livecd-install","mike","mike","[SECURITY] purge sudoers"
31582,"CLOSED","FIXED","minor","Sisyphus","livecd-install","mike","mike","повторный запуск после установки невразумителен"
32777,"CLOSED","FIXED","normal","Sisyphus","livecd-install","mike","glebfm","В результате установки через livecd-install, /etc/adjtime оказывается ненастроен"
32922,"CLOSED","FIXED","normal","Sisyphus","livecd-install","nobody","shaba","regular-gnome3 не возможно установить"
33546,"CLOSED","FIXED","normal","Sisyphus","livecd-install","nobody","mike","[FR] внятно сообщать о последствиях раннего выхода из установки"
36658,"CLOSED","NOTABUG","normal","Sisyphus","livecd-install","nobody","antohami","Запуск livecd-install через polkit-агент"
35461,"CLOSED","FIXED","normal","Sisyphus","livecd-install","sem","mike","зачем-то тащит make-initrd-plymouth"
40640,"CLOSED","FIXED","normal","Sisyphus","livecd-install","antohami","antohami","thunar 4.17.4-alt1 не доверяет значку запуска livecd-install.desktop на рабочем столе"
