"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
37003,"NEW"," ---","normal","Альт Сервер","Ошибки работы","bisa25018","bisa25018","Searching for a dependable printer service supplier, dial the toll-free number of Epson printer support."
32802,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","daianovich","На ноутбуке ASUS-X550VC не работает wi-fi из коробки."
34963,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","yuregsan","Не загружается при отсутствии диска в raid1"
35536,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","taf","Добавить в rescue режиме поддержку национальных кодировок в именах файлов"
35621,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","chepiga_s_i","После очередного обновления alterator перестал запускатся Центр Управления системой"
36161,"NEW"," ---","blocker","Альт Сервер","Ошибки работы","boyarsh","alex-xl3","нестартует pgpool-II-3.1.2-alt2"
37114,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","luppovea","pg_rman не работоспособен в версиях СУБД PostgreSQL версий 10/11"
37115,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","luppovea","Отсутствует утилита инкрементального резервного копирования СУБД PostgreSQL версий 10/11 - pg_probackup"
37469,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","luppovea","Баннер на WEB-интерфейсе Центра Управления Системой (ЦУС) не соответствует версии"
48085,"NEW"," ---","major","Альт Сервер","Ошибки работы","sin","mckspm","Проброс virtiofs не работает с ACL"
37957,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","luppovea","Отсутствует утилита построения кластера PostgreSQL HA (High Availability) - patroni"
38175,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","luppovea","В репозитарии ""старая"" версия Планировщика PostgreSQL pgagent версии 3.4."
38863,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","bk","Сортировка групп пользователей в альтераторе"
38864,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","bk","Сортировка групп пользователей в альтераторе"
38901,"NEW"," ---","critical","Альт Сервер","Ошибки работы","boyarsh","rogar","Проблема с запуском Openstack swift-client"
39960,"NEW"," ---","major","Альт Сервер","Ошибки работы","boyarsh","yaroslav","Не работает сеть в виртуализации VMWare при запуске операционной системы. Службу network необходимо стартовать вручную"
40955,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","arbich","Не работают Хоткеи Ctrl++ и Ctrl+- в эмуляторе терминала Mate."
41064,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","ancieg","некорретное отображение прогресс-бара при выключении системы"
41932,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","svmoskalen","tmux не сохраняет сессию после logoff"
42623,"NEW"," ---","major","Альт Сервер","Ошибки работы","boyarsh","pavel","При запуске сессии Mate по XRDP появляется процесс gvfs-trash, нагружающий процессор"
43180,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","wm14393","Отсутствует часть пунктов меню в Mate и Xfce при подключении по xrdp"
43918,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","cki","Не запускается MariaDB Galera Cluster"
44904,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","baa","Проблемы с cloud-init"
40130,"NEW"," ---","major","Альт Сервер","Ошибки работы","legion","klark","При обновлении с ядра 5.4.28-std-def на 5.4.92-std-def сервер с multipath не грузится"
43129,"NEW"," ---","normal","Альт Сервер","Ошибки работы","nir","sysoevas","Нет поддержки сканеров"
43214,"NEW"," ---","normal","Альт Сервер","Ошибки работы","nir","sysoevas","На диске отсутствует пакет hplip-gui, при этом есть следующие пакеты hplip:"
42268,"NEW"," ---","normal","Альт Сервер","Ошибки работы","placeholder","d.pehterev","не отображает информацию об ошибке запуска программы"
39847,"NEW"," ---","normal","Альт Сервер","Ошибки работы","shaba","vercha","У пункта меню ""Системные"" -> ""О системе Альт сервер"" отсутствует иконка"
43467,"NEW"," ---","major","Альт Сервер","Ошибки работы","sin","nrbrtx","Серверная система должна игнорировать нажатие физической кнопки питания везде"
45351,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Сервис bluetooth отключен после установки с настройками по умолчанию"
45359,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Не работает Wi-Fi на ноутбуке HP 255 G7"
