"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17827,"CLOSED","WONTFIX","enhancement","Branch 4.1","etcnet","hiddenman","d.g.samsonenko","FR: устанавливать http_proxy и ftp_proxy"
17845,"CLOSED","NOTABUG","normal","Branch 4.1","etcnet","hiddenman","uit1","Не подымается второй  VLAN 802.1q на одном  нтерфейсе в профиле etcnet"
18358,"CLOSED","WORKSFORME","minor","Branch 4.1","etcnet","hiddenman","imz","separators from manpage don't work"
19259,"CLOSED","NOTABUG","enhancement","Branch 4.1","etcnet","hiddenman","khedin","Overrides existing iptables setup"
18289,"CLOSED","WONTFIX","minor","Branch 4.1","etcnet","nobody","imz","bad shell code: broken by certain alterator's configurations"
18374,"CLOSED","WONTFIX","major","Branch 4.1","etcnet","nobody","imz","wrong or very unclear description of restartwith"
18375,"CLOSED","WONTFIX","enhancement","Branch 4.1","etcnet","nobody","imz","useless command: switchfrom"
18381,"CLOSED","WONTFIX","normal","Branch 4.1","etcnet","nobody","imz","doesn't restore the DHCP configuration after re-plugging"
18388,"CLOSED","WONTFIX","normal","Branch 4.1","etcnet","nobody","imz","some iwconfig actions can be done only *before* the interface is up"
18413,"CLOSED","WONTFIX","normal","Branch 4.1","etcnet","nobody","imz","""service network stop"" doesn't bring down ifaces which actually has been brought up"
18416,"CLOSED","WONTFIX","normal","Branch 4.1","etcnet","nobody","imz","wrong old name overrides the intended one and a wrong iface is configured"
21300,"CLOSED","WONTFIX","minor","Branch 4.1","etcnet","nobody","dd1email","tab in stdout looks bad in syslog"
22542,"CLOSED","WONTFIX","enhancement","Branch 4.1","etcnet","nobody","imz","FR: iftab.d for cleaner combinations of network-device setups"
