"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
9728,"NEW"," ---","normal","Sisyphus","libtool_1.5","ldv","at","libtool --mode=link g++ -export-symbols-regex does not work as expected"
14078,"NEW"," ---","major","Sisyphus","su","ldv","wrar","Document -l (or bring su in line with D****n)"
32564,"NEW"," ---","normal","Branch p8","nvidia_glx_common","cas","imz","/etc/X11/lib/libGL.so.1 does not exist as expected"
37192,"NEW"," ---","critical","Branch p9","apt","imz","rider","не работает обновление до Sisyphus с сервера-9.0"
30306,"NEW"," ---","normal","Sisyphus","service","placeholder","ildar","status args translation"
31933,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","imz","fixup-binconfig: a mode for verifying complex /usr/bin/*-config scripts (not modifying)"
27228,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","pv","Не работает модуль ath9k"
31196,"NEW"," ---","minor","Sisyphus","kernel-image-std-def","vt","asy","std-def-3.14.48, e1000e 0000:00:19.0 eth0: Reset adapter unexpectedly"
1324,"NEW"," ---","major","Sisyphus","SysVinit","ldv","vanyaz","telinit 1 boots into the default normal runlevel"
39440,"NEW"," ---","major","Sisyphus","bind","slev","sin","MS DNS RFC 2845 violation (samba and windows compatibility)"
49962,"NEW"," ---","normal","Sisyphus","firmware-linux","antohami","muvandr","При установке firmware-linux возникает ошибка"
50147,"NEW"," ---","normal","Docker","Official image","geochip","slev","add support for merged-usr"
43419,"NEW"," ---","normal","Sisyphus","gscan2pdf","lav","kiriukhinaaa","Сканирование заканчивается ошибкой (Warning: User defined image dpi is outside of expected range (70 - 2400) gscan2pdf"
39117,"NEW"," ---","major","Sisyphus","bash","placeholder","vt","bash --rpm-requires: syntax error near unexpected token `newline'"
39078,"NEW"," ---","normal","Sisyphus","qemu-user-static-arm","shaba","sin","rpm в hasher'е на armh при запуске через qеmu"
39537,"NEW"," ---","normal","Sisyphus","systemd","shaba","zorg","get_timezone() expects /etc/localtime to be a symlink"
47488,"NEW"," ---","normal","Branch p10","vitastor","shaba","alimektor","Unexpected result при удалении диска с данными с хранилища PVE"
48347,"NEW"," ---","normal","Sisyphus","opennebula","shaba","amakeenk","syntax error, unexpected CBRACKET, expecting VARIABLE at line 96"
49649,"NEW"," ---","normal","Branch p10","yandex-browser-stable","yabro","mosaudio","Аппаратное ускорение кодек av1 в браузере"
27531,"ASSIGNED"," ---","normal","Sisyphus","starman","crux","slchess","status"
32639,"ASSIGNED"," ---","minor","Sisyphus","zsh","george","mike","broken last-argument history"
20014,"ASSIGNED"," ---","normal","Sisyphus","alterator-openldap","manowar","vvk","Cannot manage fresh-created base dn"
