"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
34146,"NEW"," ---","normal","Sisyphus","firefox-esr","pav","enp","Падают все плагины"
44966,"NEW"," ---","normal","Sisyphus","firefox-esr","cas","alimektor","Firefox не получает настройки прокси от mate-network-properties"
44967,"NEW"," ---","normal","Sisyphus","firefox-esr","cas","alimektor","Firefox не получает автоматические настройки прокси от plasma5-systemsettings на KDE"
45334,"NEW"," ---","normal","Sisyphus","firefox-esr","cas","belayaav","Не работает прокси через переменную окружения от юзера в firefox-esr, если в системе установлен пакет libproxy-kde"
38082,"NEW"," ---","normal","Sisyphus","firefox-esr","pav","mcpain","Creates two profiles"
38812,"NEW"," ---","normal","Sisyphus","firefox-esr","pav","mrdrew","Разрешить чтение политики из пользовательского каталога"
39944,"NEW"," ---","normal","Sisyphus","firefox-esr","pav","darktemplaralt","Падает вкладка в firefox-esr при попытке воспроизвести видео"
43173,"NEW"," ---","enhancement","Sisyphus","firefox-esr","pav","mikhail.alexandrov.99","firefox.desktop - добавление секций Desktop Action"
44717,"NEW"," ---","normal","Sisyphus","firefox-esr","pav","zerg","Не предоставляет x-www-browser"
46150,"NEW"," ---","normal","Sisyphus","firefox-esr","pav","strepkovaas","Падение трансляции на ok.ru в браузере firefox"
49937,"NEW"," ---","critical","Sisyphus","firefox-esr","pav","nekapitan2009","Вот такая задница с падением firefox при старте. Обновил систему."
39697,"REOPENED"," ---","normal","Sisyphus","firefox-esr","pav","vercha","Некорректно вставляется URL средней кнопкой мыши, скопированный сочетанием Ctrl+L"
45190,"REOPENED"," ---","normal","Sisyphus","firefox-esr","pav","black","Поиск через yandex по умолчанию"
31305,"CLOSED","FIXED","enhancement","Sisyphus","firefox-esr","pav","tohen80","Добавить поддержку GStreamer 1.0"
32399,"CLOSED","NOTABUG","normal","Sisyphus","firefox-esr","pav","imz","doesn't open many HTTPS sites becuase requires fresh libs"
33871,"CLOSED","FIXED","normal","Sisyphus","firefox-esr","pav","ach","Firefox падает на случайных страницах (p8)"
34302,"CLOSED","FIXED","normal","Sisyphus","firefox-esr","pav","rider","Собрать с dbus"
34608,"CLOSED","FIXED","normal","Sisyphus","firefox-esr","pav","antohami","Нет звука без pulseaudio"
35858,"CLOSED","FIXED","normal","Sisyphus","firefox-esr","pav","aen","Перестал собираться firefox-esr"
38305,"CLOSED","FIXED","normal","Sisyphus","firefox-esr","pav","antohami","Падает firefox-esr при запуске на Raspberry Pi 3 B+ aarch64"
38475,"CLOSED","FIXED","normal","Sisyphus","firefox-esr","pav","cas","Добавить название дистрибутива в строку User-Agent браузера"
40255,"CLOSED","WORKSFORME","normal","Sisyphus","firefox-esr","pav","vercha","Не работает прокрутка страниц на сайте https://blog.sedicomm.com"
43516,"CLOSED","FIXED","normal","Sisyphus","firefox-esr","pav","sem","Прошу добавить поисковую систему Яндекс в браузер Mozilla Firefox"
43717,"CLOSED","FIXED","normal","Sisyphus","firefox-esr","pav","black","firefox-esr 102.2.0esr - масса недочетов"
44436,"CLOSED","FIXED","normal","Sisyphus","firefox-esr","pav","belayaav","Падение вкладки firefox-esr (libxul) на разных сайтах"
44528,"CLOSED","NOTABUG","normal","Sisyphus","firefox-esr","pav","dutyrok","В firefox не начинается скачивание и установка плагинов Крипто Про и Госуслуг, если открыть их страницы из терминала"
44697,"CLOSED","WORKSFORME","normal","Sisyphus","firefox-esr","pav","tatyana","firefox-esr: Ошибка в терминале при запуске youtube"
46593,"CLOSED","NOTABUG","normal","Sisyphus","firefox-esr","pav","pivkindyu","Не отображаются ""Аккаунт firefox"" и ""Загрузки"" на панели инструментов в firefox-esr"
46977,"CLOSED","WORKSFORME","normal","Sisyphus","firefox-esr","pav","tatyana","Ошибка декодирования при  воспроизведении видео с ok.ru"
