"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
26291,"NEW"," ---","normal","Branch p6","libreoffice","cas","rom_as","Impress: Неожиданное поднятие текста на уровень выше."
25950,"CLOSED","WONTFIX","normal","Branch p6","libreoffice","cas","sp_archer","Управление принтером не работает"
26943,"CLOSED","FIXED","normal","Branch p6","libreoffice","cas","cas","Новая версия 3.5.1"
27205,"CLOSED","WONTFIX","normal","Branch p6","libreoffice","cas","valero","Быстрый запуск отсутствует"
27221,"CLOSED","FIXED","major","Branch p6","libreoffice","cas","vx8400","LibreOffice не находит JRE"
27267,"CLOSED","FIXED","enhancement","Branch p6","libreoffice","cas","asy","Обновить до 3.5 из-за появления поддержки VSD (MS Visio)"
27412,"CLOSED","DUPLICATE","major","Branch p6","libreoffice","cas","d.g.samsonenko","cannot export to EPS, etc..."
28213,"CLOSED","FIXED","normal","Branch p6","libreoffice","cas","shadowsbrother","Собрать свежую версию libreoffice"
28662,"CLOSED","NOTABUG","normal","Branch p6","libreoffice","cas","monordure","Чёрный фон в настройках и подсказках. Видимо должна был быть прозрачность"
30261,"CLOSED","WONTFIX","minor","Branch p6","libreoffice","cas","master","Отказ в сохранении файла по сети"
