"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35467,"NEW"," ---","normal","Sisyphus","cinnamon","antohami","obirvalger","Cinnamon неправильно отображает время"
47005,"NEW"," ---","major","Sisyphus","cinnamon","antohami","is.petrov","некорректная работа тачпада"
49240,"NEW"," ---","normal","Sisyphus","cinnamon","antohami","is.petrov","cinnamon на wayland не подхватывает настройку раскладки от xkb"
46027,"ASSIGNED"," ---","normal","Sisyphus","cinnamon","antohami","shrek","не загружаются темы/апплеты"
27381,"CLOSED","FIXED","normal","Sisyphus","cinnamon","antohami","vladimir.didenko","Cinnamon 1.4-UP1 и muffin-1.0.3"
27964,"CLOSED","FIXED","normal","Sisyphus","cinnamon","antohami","slava","Для cinnamon-settings нужно python-module-lxml"
27965,"CLOSED","FIXED","enhancement","Sisyphus","cinnamon","antohami","slava","Соберите, пожалуйста, NEMO"
28004,"CLOSED","FIXED","normal","Sisyphus","cinnamon","antohami","vladimir.didenko","freedesktop меню для Сinnamon."
28112,"CLOSED","WONTFIX","enhancement","Sisyphus","cinnamon","antohami","aen","Настройка клавиатуры в Cinnamon"
28226,"CLOSED","FIXED","normal","Sisyphus","cinnamon","antohami","midyukov-anton","Подвисает апплет уведомлений в Cinnamon"
31262,"CLOSED","FIXED","normal","Sisyphus","cinnamon","antohami","antohami","cinnamon-control-center не работает"
32155,"CLOSED","FIXED","normal","Sisyphus","cinnamon","antohami","mike","проблема с аплетом NetworkManager"
32646,"CLOSED","FIXED","normal","Sisyphus","cinnamon","antohami","mistor-klimaks","Нет cinnamon-menu-editor"
33332,"CLOSED","FIXED","normal","Sisyphus","cinnamon","antohami","cas","Отсутствуют зависимости"
33485,"CLOSED","FIXED","minor","Sisyphus","cinnamon","antohami","mike","пропала надпись под значком на рабочем столе"
36078,"CLOSED","FIXED","major","Sisyphus","cinnamon","antohami","antohami","Не хватает зависимостей для cinnamon-settings"
36337,"CLOSED","NOTABUG","normal","Sisyphus","cinnamon","antohami","aen","Обновить Cinnamon"
36995,"CLOSED","FIXED","major","Sisyphus","cinnamon","antohami","antohami","Не хватает зависимостей для cinnamon-settings"
37833,"CLOSED","NOTABUG","normal","Sisyphus","cinnamon","antohami","slava","Пропала возможность задавать раскладку клавиатуры ПО УМОЛЧАНИЮ"
38380,"CLOSED","FIXED","normal","Sisyphus","cinnamon","antohami","vladimir.didenko","Cinnamon: аплет printers работает неправильно при выключенном cups"
39890,"CLOSED","FIXED","normal","Sisyphus","cinnamon","antohami","antohami","cinnamon не запускается, так как не устанавлен libsoup-gir"
42305,"CLOSED","WONTFIX","normal","Sisyphus","cinnamon","antohami","fjkelrwjfle","Разнообразные библиотеки стилей и тем (gtk, qt)"
42722,"CLOSED","FIXED","normal","Sisyphus","cinnamon","antohami","mikhail.alexandrov.99","Добавить пакету cinnamon зависимость на пакет cinnamon-control-center"
46544,"CLOSED","NOTABUG","normal","Sisyphus","cinnamon","antohami","is.petrov","Не работают жесты"
48642,"CLOSED","FIXED","normal","Sisyphus","cinnamon","antohami","is.petrov","обновление версии до 6.0"
