"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35233,"NEW"," ---","normal","Sisyphus","seahorse","aris","valentina","Невозможно создать секретный ключ в MATE"
37650,"NEW"," ---","normal","Sisyphus","seahorse","aris","zerg","Устарел перевод"
37751,"NEW"," ---","minor","Sisyphus","seahorse","aris","sem","Недостатки локализации приложения ""Пароли и ключи"""
37926,"NEW"," ---","minor","Sisyphus","seahorse","aris","sem","Недостатки локализации приложения ""Пароли и ключи"""
37927,"NEW"," ---","minor","Sisyphus","seahorse","aris","sem","Сложности с добавлением картинки к ключу в приложении ""Пароли и ключи"""
38015,"NEW"," ---","minor","Sisyphus","seahorse","aris","sem","Невозможно добавить картинку к ключу в приложении ""Пароли и ключи"""
38016,"NEW"," ---","enhancement","Sisyphus","seahorse","aris","sem","Добавление картинки к ключу в приложении ""Пароли и ключи"""
40984,"NEW"," ---","normal","Sisyphus","seahorse","aris","lepata","Не копируются ключи ssh на сервер"
41580,"NEW"," ---","normal","Sisyphus","seahorse","aris","annschafer","Не импортируется PGP ключ из файла .pgp и из .asc"
45343,"NEW"," ---","normal","Sisyphus","seahorse","aris","shilovps","Невозможно выйти из меню настройки"
10545,"CLOSED","FIXED","normal","Sisyphus","seahorse","aris","icesik","Собрать Seahorse 0.9.9"
35231,"CLOSED","FIXED","normal","Sisyphus","seahorse","aris","valentina","Отсутствует информация о создании PGP ключа в MATE"
35232,"CLOSED","NOTABUG","normal","Sisyphus","seahorse","aris","valentina","Маленькое поле для ввода passphrase при создании SSH ключа в MATE"
