"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16315,"NEW"," ---","normal","ALT Linux Office Server","bugs","ldv","mike","default: squid stopped / proxy connections from localnets not allowed by default"
18283,"NEW"," ---","critical","ALT Linux Server","bugs","boyarsh","kharpost","Частые падения самбы при работе с smb4k"
25672,"NEW"," ---","normal","Branch 5.1","pidgin","shaba","scriptgame","Падает pidgin при попытке принят файл jpg"
42733,"NEW"," ---","normal","Branch p10","wine-cpcsp_proxy","lav","director","Некорректная установка версии 0.5.2-alt1 (i586 и x86_64)"
50359,"UNCONFIRMED"," ---","major","Branch p10","squid-kerberos-ldap-helper","qa-team","govorunov2018","Не работает kerberos аутентификация по группам с freeipa"
43812,"NEW"," ---","normal","Branch p10","gnome-games-iagno","antohami","sklaria","iagno"
49543,"NEW"," ---","normal","Branch p10","openstack-swift","grenka","zurabishvilinn","Ошибка при выполнении swift-ring-builder rebalance"
26399,"NEW"," ---","normal","Branch p6","3proxy","cas","goodmail2010","3proxy не работает как демон. (server-ligth)"
30855,"NEW"," ---","normal","Branch p7","ossp","cas","zxwarior","сервис osspd стартует с failed"
31909,"NEW"," ---","normal","Branch p8","3proxy","cas","admin","Обновите пожалуйста"
34183,"NEW"," ---","normal","Branch p8","alterator","manowar","cas","Не воспринимаются IP-адреса в качестве имён хостов"
39934,"NEW"," ---","minor","Branch p9","smart-proxy","majioa","andreyle+bugs","Права досутпа на файлы конфигурации yml"
31923,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","hobbyte","dnscrypt-proxy"
36118,"NEW"," ---","normal","Regular","cinnamon","mike","ZapasnoyM","Статистика энергопотребления(gnome-power-statistics) работает некорректно"
38543,"NEW"," ---","normal","Sisyphus","apt-https","imz","RM.Aznabaev","apt-https игнорирует настройки прокси"
38045,"NEW"," ---","normal","Sisyphus","dante-server","alexvm","alexei.mezin","На системах с systemd стартует слишком рано"
44970,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","inger","alimektor","Не настраивает прокси на базе Chromium на MATE"
44987,"REOPENED"," ---","normal","Sisyphus","alterator-sysconfig","inger","alimektor","Работа браузеров через прокси не работает без перезахода в сессию"
