"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
4671,"CLOSED","WORKSFORME","normal","Sisyphus","anjuta","shaba","pilot","проблема с отрисовкой"
5285,"CLOSED","NOTABUG","major","Sisyphus","anjuta","shaba","dk","Не работает отладчик"
6849,"CLOSED","FIXED","enhancement","Sisyphus","anjuta","shaba","dk","Version 2.0.0. wanted"
9578,"CLOSED","FIXED","normal","Sisyphus","anjuta","shaba","swi","сломанные зависимости"
18241,"CLOSED","DUPLICATE","normal","Sisyphus","anjuta","shaba","yantux","Synaptic print errors"
3944,"CLOSED","FIXED","minor","Sisyphus","anjuta","vk","abulava","1.2.1-alt1 не отображается в меню после установки"
3945,"CLOSED","FIXED","enhancement","Sisyphus","anjuta","vk","abulava","смените пиктограмму anjuta в меню"
6995,"CLOSED","FIXED","enhancement","Sisyphus","anjuta","shaba","drmoriarty","Иконка от Анюты"
2437,"CLOSED","FIXED","major","Sisyphus","anjuta","alex.murugin","pilot","problems with Russian"
2501,"CLOSED","FIXED","major","Sisyphus","anjuta","alex.murugin","aen","dist-upgrade failed"
1816,"CLOSED","WORKSFORME","minor","Sisyphus","anjuta","inger","portos","Not reaging anjuta.properties"
4766,"CLOSED","FIXED","major","Sisyphus","anjuta","vk","aris","Многочисленные сообщения об ошибках при запуске."
2012,"CLOSED","FIXED","minor","Sisyphus","anjuta","inger","rider","anjuta не пересобирается"
