"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
32158,"NEW"," ---","normal","Sisyphus","libguess","aris","zerg","Обсолетит более правильный пакет"
34468,"NEW"," ---","normal","Sisyphus","libcdio","shrek","zerg","SONAME убежал в другой пакет"
39189,"NEW"," ---","normal","Sisyphus","libraw","aris","zerg","SONAME перебежал в другой пакет"
29633,"REOPENED"," ---","normal","Sisyphus","libexiv2","aris","zerg","SONAME убежал в другой пакет"
31110,"CLOSED","NOTABUG","normal","Sisyphus","libexiv2","aris","zerg","SONAME перебежал в другой пакет"
32242,"CLOSED","DUPLICATE","normal","Sisyphus","libguess","aris","zerg","libguess обсолетит libguess1"
35146,"CLOSED","NOTABUG","normal","Sisyphus","libbrotlidec","aris","zerg","SONAME убежал в другой пакет"
28941,"CLOSED","FIXED","blocker","Branch p6","libicu","cas","zerg","libicu package upgrade results to mass package removal and other upgrade problems"
30786,"CLOSED","FIXED","normal","Sisyphus","libGLEW","nenderus","zerg","SONAME перебежал в другой пакет"
29594,"CLOSED","FIXED","major","Sisyphus","libical","nobody",2182,"Не работает работает kalarm в tde и KDE4"
37280,"CLOSED","FIXED","normal","Sisyphus","nftables","taf","mikhailnov","nftables нарушает Shared Libs Policy"
