"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
25774,"NEW"," ---","normal","Sisyphus","guile-evms","ptrnine","rom_as","Установщик форматирует SWAP"
29934,"NEW"," ---","minor","Sisyphus","guile-evms","ptrnine","mike","hardwired l10n"
8982,"CLOSED","FIXED","minor","Sisyphus","guile-evms","ptrnine","ujo","NTFS монтируется доступной только для root"
10953,"CLOSED","FIXED","critical","Sisyphus","guile-evms","ptrnine","zerg","зависает при запуске"
11295,"CLOSED","FIXED","minor","Sisyphus","guile-evms","ptrnine","mike","fsck flag is 0, must be 1"
11821,"CLOSED","FIXED","major","Sisyphus","guile-evms","ptrnine","v_black","[4.0.1] bad iocharset parameter for vfat in fstab"
12013,"CLOSED","FIXED","enhancement","Sisyphus","guile-evms","ptrnine","azol","запретить делать / на LVM"
17290,"CLOSED","FIXED","enhancement","Sisyphus","guile-evms","ptrnine","vvk","[FR] предлагать relatime по дефолту"
19535,"CLOSED","FIXED","major","Sisyphus","guile-evms","ptrnine","boyarsh","При создании swap он не подключается"
19555,"CLOSED","FIXED","blocker","Sisyphus","guile-evms","ptrnine","ldv","Destroy all partitions: no longer works"
19556,"CLOSED","FIXED","blocker","Sisyphus","guile-evms","ptrnine","ldv","Use unpartitioned disk space: no longer works"
26334,"CLOSED","WONTFIX","enhancement","Sisyphus","guile-evms","nobody","mike","[FR] SSD support"
19807,"CLOSED","FIXED","major","Sisyphus","guile-evms","ptrnine","rider","Инсталлятор не должен позволять разместить / на LVM"
23801,"CLOSED","FIXED","enhancement","Sisyphus","guile-evms","ptrnine","asy","разрешить ""/"" на LVM"
27978,"CLOSED","FIXED","major","Sisyphus","guile-evms","ptrnine","mike","guile-evms после пересборки неработоспособно"
37572,"CLOSED","FIXED","major","Sisyphus","guile-evms","ptrnine","antohami","Падает при переходе на шаг разбивки диска"
27979,"CLOSED","FIXED","major","Sisyphus","guile-evms","timonbl4","mike","делает невозможной установку на EFI"
38005,"CLOSED","FIXED","normal","Sisyphus","guile-evms","mcpain","mcpain","destination filesystem remount error"
47444,"CLOSED","FIXED","normal","Sisyphus","guile-evms","mcpain","antohami","Собирать guile-evms более новым gcc, чем gcc8"
