"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
37373,"NEW"," ---","major","Sisyphus","apt","imz","imz","dynamic memory allocation spoils memory (on e2k)"
31441,"NEW"," ---","normal","Sisyphus","debhelper","lav","lav","Генерируются повторные файлы и пакуется каталог DEBIAN"
30692,"NEW"," ---","enhancement","Sisyphus","logrotate","legion","rt","слишком жадный include в logrotate.conf"
31524,"NEW"," ---","normal","Sisyphus","coreutils","placeholder","imz","ls's color for broken symlinks is missing in terms in Xfce or KDE started by dm"
35320,"NEW"," ---","normal","Sisyphus","bzlib","placeholder","mikhailnov","libbz2.so.1.0 --> libbz2.so.1"
608,"NEW"," ---","enhancement","Sisyphus","apt","imz","vanyaz","config options withiut documentation: HoldPkgs, AllowedDupPkgs"
46690,"NEW"," ---","normal","Sisyphus","bubblewrap","aris","s","Не запускается brave из flatpak"
41808,"NEW"," ---","normal","Branch p10","kernel-image-std-def","boyarsh","raa","Проблемы при работе через USB-хабы"
44245,"NEW"," ---","minor","New/proposed packages","Обычный репозиторий","cas","k.s.razmanov","Добавление пакетов [ТехП Пресейл #87629]"
44224,"NEW"," ---","normal","Sisyphus","LibreOffice","george","rider","не запускается версия 7.4"
39797,"NEW"," ---","normal","Sisyphus","apt","imz","mikhailnov","apt-get autoremove игнорирует указание пакета"
41704,"NEW"," ---","normal","Sisyphus","apt","imz","dutyrok","не запускаются приложения из alt-репозитория через plasma5-discover"
45252,"NEW"," ---","normal","Sisyphus","apt","imz","igor.bz","apt-get dist-upgrade зависает при запущенном Synaptic."
48288,"NEW"," ---","normal","Sisyphus","lightdm","manowar","uk8lcj","После входа в систему перестают работать устройства ввода при выбранном Plasma(Wayland)"
39242,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","lav","Добавление Suggests в rpm"
47061,"REOPENED"," ---","normal","Sisyphus","kernel-source-bbswitch","aris","nrbrtx","модуль ядра bbswitch не компилируется на современных ядрах 5.x"
