bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
25229,"NEW"," ---","normal","Sisyphus","control","ldv","sin","В %post_control не продумано добавление новых возможностей при обновлении"
26458,"NEW"," ---","normal","Sisyphus","control","ldv","icesik","требуется --help, независимый от man(1)"
39436,"NEW"," ---","enhancement","Sisyphus","control","ldv","dshein","добавление функционала управления членством в samba usershares для доменных пользователей"
3426,"ASSIGNED"," ---","enhancement","Sisyphus","control","ldv","mike","[FR] %post_control one-line usage description would be nice"
3909,"CLOSED","WONTFIX","enhancement","Sisyphus","control","ldv","rider","[FR][5.0] профили безопасности"
16712,"CLOSED","FIXED","enhancement","Sisyphus","control","ldv","dottedmag","[FR] --help и --version"
1435,"CLOSED","FIXED","blocker","Sisyphus","control","ldv","inger","package control undocumented"
25575,"CLOSED","FIXED","normal","Sisyphus","control","ldv","shaba","/var/run/control"
33920,"CLOSED","FIXED","enhancement","Sisyphus","control","ldv","alt.ni-54blccq","man на русском для ""control"""
2972,"CLOSED","FIXED","enhancement","Sisyphus","control","ldv","mike","macroize control?"
