"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
7545,"CLOSED","NOTABUG","major","Sisyphus","alterator-timezone","inger","mike","[INV?] broken ""previous step"" handling"
6870,"CLOSED","FIXED","normal","Sisyphus","alterator-timezone","zerg","mike","selector window too small"
7193,"CLOSED","FIXED","major","Sisyphus","alterator-timezone","zerg","raorn","Недостатточно полно прописывается NTP сервер"
7293,"CLOSED","FIXED","major","Sisyphus","alterator-timezone","zerg","mike","timezone module crashes when called from acc"
7556,"CLOSED","FIXED","minor","Sisyphus","alterator-timezone","zerg","rom_as","Для Украины по умолчанию предлагает временную зону Россия / Москва"
7622,"CLOSED","FIXED","normal","Sisyphus","alterator-timezone","zerg","mithraen","acc молча падает при перехода в модуль настройки временной зоны"
8035,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-timezone","zerg","cetus","Не работает проверка NTP-сервера"
8153,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-timezone","zerg","asy","дублируются переменные в /etc/sysconfig/clock"
8195,"CLOSED","FIXED","normal","Sisyphus","alterator-timezone","zerg",1281024,"[Usability] Неудобный интерфейс настройки"
8900,"CLOSED","FIXED","normal","Sisyphus","alterator-timezone","zerg","master","manage /etc/localtime"
9156,"CLOSED","FIXED","normal","Sisyphus","alterator-timezone","zerg","rider","невозможно запустить"
11576,"CLOSED","FIXED","minor","Sisyphus","alterator-timezone","zerg","erthad","[перевод] Названия стран городов на английском"
25894,"CLOSED","FIXED","normal","Sisyphus","alterator-timezone","zerg","hiddenman","Отсутствует часовой пояс GMT"
