"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
19744,"NEW"," ---","enhancement","Sisyphus","openssl","glebfm","dlebkov","Права на /var/lib/ssl/private"
24587,"NEW"," ---","minor","Sisyphus","openssl","glebfm","damned","Enable gost by default"
33702,"NEW"," ---","normal","Sisyphus","openssl","glebfm","lav","Не выводится Issuer в UTF-8 при выводе CRL"
39314,"NEW"," ---","normal","Sisyphus","openssl","glebfm","lav","Пакет openssl скрывает свой апстрим от роботов"
11767,"ASSIGNED"," ---","normal","Sisyphus","openssl","glebfm","shadrinov","добавление символов CR к блоку с подписанными данными при создании MIME-подписи"
3287,"CLOSED","FIXED","minor","Sisyphus","openssl","glebfm","ott","broken man pages"
3466,"CLOSED","FIXED","enhancement","Sisyphus","openssl","glebfm","ldv","openssl: new version"
5292,"CLOSED","FIXED","normal","Sisyphus","openssl","glebfm","crux","SIGSEGV при запуске 'openssl ca'"
6099,"CLOSED","FIXED","normal","Sisyphus","openssl","glebfm","mouse","support for x86_64"
15105,"CLOSED","FIXED","normal","Sisyphus","openssl","glebfm","sin","Opennssl with MIT Kerberos 5 support"
20100,"CLOSED","FIXED","blocker","Sisyphus","openssl","glebfm","crux","Several DTLS memory management vulnerabilities: CVE-2009-1377, CVE-2009-1378, CVE-2009-1379"
20175,"CLOSED","FIXED","normal","Sisyphus","openssl","glebfm","solo","Установка libkrb5 после openssl и пакета её использующего (в %post)"
20280,"CLOSED","FIXED","blocker","Sisyphus","openssl","glebfm","crux","OpenSSL DTLS remote DoS: CVE-2009-1386, CVE-2009-1387"
20511,"CLOSED","DUPLICATE","normal","Sisyphus","openssl","glebfm","slchess","нет прав на чтение /var/lib/ssl/private/exim.pem"
22615,"CLOSED","FIXED","normal","Sisyphus","openssl","glebfm","shaba","Cisco's implementation of the DTLS protocol"
22817,"CLOSED","FIXED","critical","Sisyphus","openssl","glebfm","drool","OpenSSL ""CRYPTO_free_all_ex_data()"" Memory Leak Vulnerability"
23037,"CLOSED","FIXED","critical","Sisyphus","openssl","glebfm","sin","Обновить OpenSSL до 0.9.8m"
29320,"CLOSED","FIXED","normal","Sisyphus","openssl","glebfm","shaba","1.0.1e have broken compatibility with Cisco's pre-standardisation version of DTLS"
30644,"CLOSED","FIXED","normal","Sisyphus","openssl","glebfm","combr","Multiple vulnerabilities (include 2015 year CVEs)"
33793,"CLOSED","WORKSFORME","normal","Sisyphus","openssl","glebfm","lav","Команда c_hash находится в странном месте /var/lib/ssl/misc/c_hash"
915,"CLOSED","FIXED","minor","Sisyphus","openssl","glebfm","vanyaz","paths don\'t conform to FHS"
2804,"CLOSED","FIXED","enhancement","Sisyphus","openssl","glebfm","sbolshakov","build on arm"
2806,"CLOSED","FIXED","minor","Sisyphus","openssl","glebfm","mhz","libssl-devel does neither contain nor require openssl-config"
39716,"CLOSED","FIXED","normal","Sisyphus","openssl","glebfm","lav","16-Feb-2021 OpenSSL 1.1.1j is now available, including bug and security fixes"
