"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
10679,"CLOSED","FIXED","normal","Sisyphus","mailman","lakostis","bga","Wrong translation in 2.1.9rc1"
10855,"CLOSED","FIXED","minor","Sisyphus","mailman","lakostis","bga","Announced list isn't announced"
10944,"CLOSED","NOTABUG","minor","Sisyphus","mailman","lakostis","bga","mailman tools under OpenVZ"
11072,"CLOSED","FIXED","normal","Sisyphus","mailman","lakostis","dubrsl","Нет зависимости на su"
11253,"CLOSED","FIXED","normal","Sisyphus","mailman","lakostis","ldv","unneeded output during first package install"
11345,"CLOSED","FIXED","minor","Sisyphus","mailman","lakostis","vvk","Do not send `service mailman condrestart` output at every night"
14334,"CLOSED","FIXED","normal","Sisyphus","mailman","lakostis","vvk","CVE-2008-0564 Cross Site Scripting"
15752,"CLOSED","FIXED","enhancement","Sisyphus","mailman","lakostis","vvk","Please update README.ALT"
3289,"CLOSED","FIXED","normal","Sisyphus","mailman","migor","mike","Ошибки в письме подтверждения от mailman, при изменении почтоваого адреса."
6569,"CLOSED","FIXED","normal","Sisyphus","mailman","migor","andrei","service mailman stop doesn't work"
8591,"CLOSED","FIXED","critical","Sisyphus","mailman","migor","crux","CVE-2005-3573 (DoS): not properly handle UTF8 character encodings in filenames of e-mail attachments"
8829,"CLOSED","FIXED","normal","Sisyphus","mailman","migor","lav","Проблема с provides"
10005,"CLOSED","WONTFIX","enhancement","Sisyphus","mailman","migor","dubrsl","Распилить пакет на веб и почтовую части"
10226,"CLOSED","FIXED","blocker","Sisyphus","mailman","migor","dubrsl","Не устанавливается пакет"
22512,"CLOSED","NOTABUG","normal","Sisyphus","mailman","lakostis","lav","Неверная инструкция для указания aliases в postfix"
24344,"CLOSED","FIXED","normal","Sisyphus","mailman","lakostis","lav","Вышла новая версия 2.1.14"
25040,"CLOSED","FIXED","normal","Sisyphus","mailman","lakostis","asy","Портит заголовки в рассылках, если заголовок имеет несколько кодированных секций"
36460,"CLOSED","FIXED","normal","Sisyphus","mailman","ldv","lakostis","MAILMAN_SITE_LIST = None breaks initial setup"
21496,"CLOSED","NOTABUG","normal","Sisyphus","mailman","nobody","wrar","Неправильно кодирует Subject, содержащий кавычки (?)"
607,"CLOSED","FIXED","minor","Sisyphus","mailman","lakostis","nobody","после обновления postfix не работает mailman"
682,"CLOSED","FIXED","critical","Sisyphus","mailman","lakostis","lav","собран с неправильным mail wrapper GID."
689,"CLOSED","DUPLICATE","blocker","Sisyphus","mailman","lakostis","raorn","\'Железно\' прописана зависимость от postfix"
1343,"CLOSED","FIXED","minor","Sisyphus","mailman","migor","migor","mailman валится при создании архивов когда не может определить кодировку"
2320,"CLOSED","FIXED","major","Sisyphus","mailman","migor","dlebkov","compiled-in group \'postman\' with gid=48"
2821,"CLOSED","FIXED","enhancement","Sisyphus","mailman","migor","dlebkov","\'restart\' action for mailman init-script"
