"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
13921,"NEW"," ---","normal","Sisyphus","easytag","aris","imz","doesn't read certain tags in non-standard encoding (ID3 v1.1 tags probably)"
17639,"NEW"," ---","critical","ALT Linux Lite","bugs","boyarsh","utjhubq","Ошибки инсталлятора altlinux-4.1.0-beta-20080925-lite-i586-ru-cd.iso"
13507,"NEW"," ---","normal","Sisyphus","xrdp","lav","kaf","After start xrdp find cursor*.cur Tahoma* file in current directory"
11233,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","erthad","не работают OrphanedPages и WantedPages"
13991,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","dottedmag","Viewing page is disallowed for everyone if ""comments"" ACL is empty"
18102,"NEW"," ---","major","Sisyphus","rpm-build-python","nobody","aris","%setup_python_module recursion error"
11670,"NEW"," ---","normal","Sisyphus","etcnet","sem","enp","unknown interface group for iface 'venet0' и зачем этот интерфейс вообще нужен"
34102,"NEW"," ---","critical","Sisyphus","pipewire-libs-devel-doc","aris","ldv","the package is useless because all generated png files are garbage"
23725,"NEW"," ---","major","Школьный","installer","boyarsh","imz","X is not ready for work after installation on ATI rage mobility p/m agp 2x"
28948,"NEW"," ---","normal","ALT Linux Centaurus","Установка","boyarsh","prividen","LVM поверх md-разделов с metadata v. 1.2 вызывают ошибку установщика"
31460,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","imz","wp2git:  Import Wikipedia page history to git"
37044,"NEW"," ---","enhancement","Infrastructure","www.altlinux.org","cas","iv","Условия предоставления услуг и политика конфиденцальности"
29672,"NEW"," ---","normal","Sisyphus","emacs-prog-modes","evg","imz","rpm-spec-mode does unwanted insertions in an empty file"
34234,"NEW"," ---","normal","Sisyphus","ltrace","grenka","imz","segfault with -x *"
37373,"NEW"," ---","major","Sisyphus","apt","imz","imz","dynamic memory allocation spoils memory (on e2k)"
24332,"NEW"," ---","blocker","Sisyphus","TORCS","lav","crux","CVE-2010-3384: insecure library loading"
36118,"NEW"," ---","normal","Regular","cinnamon","mike","ZapasnoyM","Статистика энергопотребления(gnome-power-statistics) работает некорректно"
22862,"NEW"," ---","normal","Sisyphus","foomatic-db-engine","nobody","mdevaev","Неверная символическая ссылка на /usr/bin/foomatic-ppdfile"
30638,"NEW"," ---","critical","Branch t6","pdnsd","nobody","imz","crashes during work because no libgcc_s in /var/empty"
36260,"NEW"," ---","normal","Sisyphus","git-core","placeholder","imz","git rev-list is bad at detecting ancestors"
37733,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации приложения ""Пароли и ключи"""
24329,"NEW"," ---","blocker","Sisyphus","mono-debugger","shaba","crux","CVE-2010-3369: insecure library loading"
31229,"NEW"," ---","normal","Sisyphus","openstack-neutron","shaba","ainur.shakirov.tt","Ошибка ""Empty module name"" при попытке запуска neutron-server"
33717,"NEW"," ---","normal","Sisyphus","libkrb5","sin","lav","Не включаются логи в /etc/krb5.conf"
30101,"NEW"," ---","enhancement","Branch p7","postgresql9.3-server","stanv","alex","PostgreSQL и SystemD"
22225,"NEW"," ---","enhancement","Sisyphus","pine","viy","imz","filterpineconf could help with different orders of statements (sort ?)"
28234,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","glebus","не работает печать на usb-принтеры"
43573,"NEW"," ---","normal","Sisyphus","freecad","cas","glinkinvd","Функция печати/предварительного просмотра для фигуры не работает"
46849,"NEW"," ---","normal","Sisyphus","gz-sim","cas","sysoevas","Падает с ошибкой сегментирования при выборе Sun или Ground_plane"
46897,"NEW"," ---","normal","Branch p10","gz-sim","cas","sysoevas","Падает с ошибкой сегментации на системах с Mate"
50474,"NEW"," ---","normal","Branch p10","fwupd","egori","varaksaaa","std-def: FuEngine failed to add device /sys/devices/pci0000:00/0000:00:08.1/0000:03:00.0: ioctl error: ???????????? ???????? [22]"
41309,"NEW"," ---","normal","Sisyphus","aptitude","glebfm","annschafer","Ошибка сегментирования aptitude"
47519,"NEW"," ---","normal","Sisyphus","jbig-utils","lav","tatyana","Пустой файл после преобразования изображения JBIG обратно в оригинал"
49775,"NEW"," ---","normal","Sisyphus","rvm","majioa","savelevpa","RVM не может установить гемсеты для выбранной версии Ruby"
46267,"NEW"," ---","normal","Sisyphus","vlc","mike","tatyana","Невозможно открыть диск в vlc"
39462,"NEW"," ---","normal","Sisyphus","gradio","nobody","slava","Больше не работает. Разработка прекращена"
41887,"NEW"," ---","normal","Sisyphus","empty","oddity","imz","""empty"" should require /dev/pts to work in hasher; like dejagnu does"
39834,"NEW"," ---","normal","Sisyphus","apt","pav","cas","Поддержка NO_PROXY"
40501,"NEW"," ---","minor","Sisyphus","git","placeholder","imz","crash in git format-patch --output with multiple commits (due to double free)"
40526,"NEW"," ---","normal","Infrastructure","girar","placeholder","imz","wrong output of gb-task-gen-changelog (as if old changelog was empty)"
42088,"NEW"," ---","normal","Sisyphus","git","placeholder","Igor.A.Molchanov","git использует less без параметра -F"
43677,"NEW"," ---","minor","Sisyphus","rpm-build","placeholder","imz","rpmbuild --root affects %buildroot inconsistently, so that builds fail"
43801,"NEW"," ---","enhancement","Sisyphus","rpmrebuild-arepo","placeholder","zerg","Хочу сделать i586-emptypackage"
