"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
25479,"NEW"," ---","blocker","Sisyphus","ufraw","aris","alecs","ufraw crashes on open nef or cr2"
34664,"NEW"," ---","major","Sisyphus","weston","aris","ildar","crashes on starting Firefox"
24833,"NEW"," ---","major","Sisyphus","pidgin","arseny","ildar","crash during Audio Call"
23724,"NEW"," ---","critical","Школьный","installer","boyarsh","imz","testing X is a dead-end on ATI rage mobility p/m agp 2x"
26660,"NEW"," ---","normal","Branch p6","gdm2.20","cas","imz","unreadble Russian error dialog in console"
26661,"NEW"," ---","normal","Branch p6","xinitrc","cas","imz","unreadble Russian error dialog in console"
33181,"NEW"," ---","critical","Branch p7","libfreetype-infinality","cas","imz","firefox crashes on some pages with libfreetype-infinality-2.4.11-alt6.M70P.2"
34873,"NEW"," ---","normal","Branch p8","xorg-server","cas","vadval15","Blender не запускается"
35235,"NEW"," ---","major","Branch p8","gnome-screenshot","cas","ildar","crash"
36928,"NEW"," ---","normal","Branch p8","openshot","cas","ivk1097","ошибка сегментации при запуске"
26293,"NEW"," ---","critical","Sisyphus","libreoffice","george","alecs","libreoffice crashes on some docs and pps or odts"
35104,"NEW"," ---","normal","Sisyphus","libgs","george","ildar","[CRASH] opening EPS"
37538,"NEW"," ---","normal","Sisyphus","gcc9","glebfm","iv","ICE (Segmentation fault) in mips_split_move"
34234,"NEW"," ---","normal","Sisyphus","ltrace","grenka","imz","segfault with -x *"
29500,"NEW"," ---","critical","Sisyphus","texlive-xetex","kirill","imz","luatex and xetex crash because of version mismatch with zlib"
32566,"NEW"," ---","normal","Sisyphus","alterator-vm","mcpain","imz","""I/O error"" when re-running livecd-install after a crash"
22505,"NEW"," ---","normal","Branch 5.1","vim-X11-neXtaw","nobody","imz","crashes because of the set of available fonts"
30638,"NEW"," ---","critical","Branch t6","pdnsd","nobody","imz","crashes during work because no libgcc_s in /var/empty"
32973,"NEW"," ---","major","Sisyphus","gkrellm-ibam","oddity","ildar","crash on AC on"
27226,"NEW"," ---","major","Sisyphus","gtkpod","shaba","imz","crashes when importing a folder"
22222,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","slazav","xorg server crashes on drawing line with sertain form and type by libX11"
26814,"NEW"," ---","normal","Sisyphus","xorg-drv-openchrome","shrek","cas","При воспроизведении любого видео завершается сеанс"
33967,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","ildar","xsetroot crashes X"
26798,"NEW"," ---","normal","Sisyphus","kde4webdev-kommander","zerg","viy","kommander crashes with 3gpconverter.kmdr script"
41309,"NEW"," ---","normal","Sisyphus","aptitude","glebfm","annschafer","Ошибка сегментирования aptitude"
41091,"NEW"," ---","normal","Sisyphus","icebreaker","mike","kuhtinov_ev","Не видит ресурсы"
49937,"NEW"," ---","critical","Sisyphus","firefox-esr","pav","nekapitan2009","Вот такая задница с падением firefox при старте. Обновил систему."
40501,"NEW"," ---","minor","Sisyphus","git","placeholder","imz","crash in git format-patch --output with multiple commits (due to double free)"
25136,"ASSIGNED"," ---","normal","Branch 5.1","mplayer","ender","apmolotkov","Отсутствует звук при проигрывании видеофайлов с аудиокодеком AAC."
27244,"ASSIGNED"," ---","major","Sisyphus","emacs24-X11-gtk","evg","kirill","emacs hangs in server mode"
19717,"ASSIGNED"," ---","major","Sisyphus","meritous","george","erthad","the game crashes"
31210,"ASSIGNED"," ---","critical","Sisyphus","mate-power-manager","shrek","ildar","just crashes (mate-power-manager)"
18149,"REOPENED"," ---","critical","Sisyphus","epiphany-extensions","aris","imz","crashes on start"
33616,"REOPENED"," ---","major","Branch p8","ejabberd","cas","for_robot","Ejabberd не работает с mysql базой."
37814,"REOPENED"," ---","normal","Sisyphus","alterator-net-iptables","sem","sem","""Центр управления"", ""Брандмауэр"", ""Перенаправление портов"" - окно закрывается"
46927,"REOPENED"," ---","major","Branch p10","udisks2","aris","pikone","Error getting 'loopX' information"
43622,"REOPENED"," ---","normal","Sisyphus","systemd","shaba","obidinog","systemd-oomd убивает сессию при полной загруженности памяти"
40507,"REOPENED"," ---","normal","Branch p9","mplayer","vseleznv","vercha","MPlayer crashed by bad usage of CPU/FPU/RAM при попытке воспроизвести avi, m4v, flv, swf"
47725,"REOPENED"," ---","normal","Sisyphus","yandex-browser-stable","yabro","oleg","Медленная работа браузера в сессии Wayland"
