"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
5824,"CLOSED","FIXED","major","Sisyphus","poedit","andrei","ktirf","Сборка с wxGTK2 вместо wxGTK2u приводит к падению на большинстве Unicode-строк"
6468,"CLOSED","FIXED","critical","Sisyphus","poedit","andrei","ktirf","poedit требует пересборки"
8255,"CLOSED","FIXED","normal","Sisyphus","poedit","php-coder","at","poedit has libexpat"
9159,"CLOSED","FIXED","minor","Sisyphus","poedit","php-coder","php-coder","Кракозябры в описании пакета"
9792,"CLOSED","WORKSFORME","major","Sisyphus","poedit","php-coder","vvzhy","poedit падает при попытке просмотра справки"
21187,"CLOSED","FIXED","normal","Sisyphus","poedit","php-coder","dk","Segfault при запуске - проблема с линковкой с wxGTK"
24017,"CLOSED","FIXED","normal","Sisyphus","poedit","php-coder","radik","Добавить зависимость на gettext-tools"
2536,"CLOSED","FIXED","minor","Sisyphus","poedit","andrei","kirya85","Пакет находится в группе Звук, хотя к звуку не имеет отношения"
2592,"CLOSED","FIXED","enhancement","Sisyphus","poedit","andrei","alex.murugin","invalid group"
41086,"CLOSED","FIXED","normal","Sisyphus","poedit","aris","viy","poedit: не собирается на armh и тем блокирует обновление wxGTK."
