bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
24910,"NEW"," ---","major","Sisyphus","plasma-applet-networkmanager","zerg","rom_as","Невозможность установить мобильное соединение"
25301,"NEW"," ---","normal","Sisyphus","plasma-applet-networkmanager","zerg","hsv","Краш при попытке создать новое мобильное сединение."
25302,"NEW"," ---","enhancement","Sisyphus","plasma-applet-networkmanager","zerg","hsv","В мастере настройки мобильных соединений нет информации об операторах СНГ."
25613,"NEW"," ---","normal","Sisyphus","plasma-applet-networkmanager","zerg","rom_as","Теряет беспроводное соединение."
19145,"CLOSED","FIXED","blocker","Sisyphus","plasma-applet-networkmanager","zerg","anubix","жесткая зависимость на kde4base-workspace-common"
21055,"CLOSED","FIXED","normal","Sisyphus","plasma-applet-networkmanager","zerg","altlinux","невозможно создать DSL соединение"
21057,"CLOSED","FIXED","normal","Sisyphus","plasma-applet-networkmanager","zerg","wrar","Криво сохраняются настройки РРР"
22498,"CLOSED","WONTFIX","normal","Sisyphus","plasma-applet-networkmanager","zerg","mike","weird behaviour within a remotely logged-in user session"
24909,"CLOSED","FIXED","major","Sisyphus","plasma-applet-networkmanager","zerg","rom_as","Нет зависимости на пакет mobile-broadband-provider-info"
25712,"CLOSED","FIXED","critical","Sisyphus","plasma-applet-networkmanager","zerg","rom_as","Перестал работать с версией NM 0.8.999"
27339,"CLOSED","FIXED","normal","Sisyphus","plasma-applet-networkmanager","zerg","ildar","everything is denied if used with systemd"
