"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
14021,"NEW"," ---","normal","Sisyphus","alterator-net-pptp","sem","mike","missing eth setting (too early attempt to bring up stacked interface)"
23180,"NEW"," ---","normal","Sisyphus","alterator-dhcp","boyarsh","Volodyak","Ошибка при попытке настроить dhcpd"
34466,"NEW"," ---","normal","Sisyphus","livecd-save-nfs","boyarsh","arseny","Живые дистрибутивы не выключаются, будучи загруженными по сети"
36701,"NEW"," ---","normal","Sisyphus","apt","imz","rider","apt-get обновляет пакеты, помеченные как allow-duplicated"
37192,"NEW"," ---","critical","Branch p9","apt","imz","rider","не работает обновление до Sisyphus с сервера-9.0"
20249,"NEW"," ---","normal","ALT Linux Школьный Сервер","bugs","mex3","ender","не очень удобный/верный hostname, передаваемый dhcpcd"
25129,"NEW"," ---","normal","Sisyphus","etcnet","sem","pv","Не запускается dhcpcd для wimax"
36741,"NEW"," ---","normal","Sisyphus","etcnet","sem","klark","На клиенте DHCP необходима поддержка стеков IPv4 и IPv6 одновременно"
29731,"NEW"," ---","major","Sisyphus","kernel-image-std-def","vt","4pavel_v","divide by zero in kvm_write_tsc"
50563,"NEW"," ---","normal","Regular","gnome3","antohami","iam","dist-upgrade: Error while running transaction (file /usr/bin/dbus-send conflicts between ...)"
43738,"NEW"," ---","normal","Sisyphus","dhcpcd","sem","vseleznv","dhcpcd hook changes /etc/ntpd.conf"
46512,"NEW"," ---","normal","Sisyphus","dhcpcd","sem","layman40","Отсутсвуют юниты systemd для сервиса dhcpcd.service"
50702,"NEW"," ---","normal","Branch p11","systemd","shaba","denis.pimenov","После апгрейда чистой p10 на p11 возникла проблема с systemctl"
10902,"ASSIGNED"," ---","enhancement","Sisyphus","etcnet","sem","raorn","Separate ""restart"" and ""reload"" service actions"
20410,"ASSIGNED"," ---","enhancement","Sisyphus","openresolv","sem","sem","Доработать openresolv"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
46348,"REOPENED"," ---","normal","Sisyphus","wpa_supplicant","sbolshakov","melhidael","Нельзя создать точку доступа Wi-Fi с именем из одной заглавной буквы"
45107,"REOPENED"," ---","normal","Branch p10","etcnet","shaba","doroshenkogv","Ошибка запуска network.service после добавления bridge и перезагрузки на платформе education"
