"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
43235,"NEW"," ---","normal","Sisyphus","sane","lav","obidinog","Ошибка ввода/вывода при сканировании на МФУ Samsung ProXpress M3870FD  по usb  на виртуальных машинах"
43737,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","mariia","glinkinvd","Не удаётся найти файл с документацией для некоторых пунктов kde5-digikam"
43851,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","mariia","tatyana","Отсутствует скриншот в документации Центра справки к digikam"
43378,"NEW"," ---","normal","Sisyphus","kde5-digikam","zerg","annschafer","Сбой программы digikam"
44598,"NEW"," ---","normal","Sisyphus","kde5-digikam","zerg","tatyana","digikam не видит сканеры Pantum по USB после установки драйвера"
45103,"NEW"," ---","normal","Sisyphus","kde5-digikam","zerg","kiriukhinaaa","Дублирование изображений при сохранении после импорта со сканера в kde5-digikam."
45796,"NEW"," ---","normal","Sisyphus","kde5-digikam","zerg","strepkovaas","Некорректная работа импорта изображения из Smugmug"
45806,"NEW"," ---","normal","Sisyphus","kde5-digikam","zerg","tatyana","Некорректное сохранение страниц в kde5-digikam после сканирования с автоподатчика на Epson M200"
45809,"NEW"," ---","normal","Sisyphus","kde5-digikam","zerg","strepkovaas","Ошибка сохранения второй и последующих страниц при сканировании с автоподатчика"
45828,"NEW"," ---","normal","Sisyphus","kde5-digikam","zerg","tatyana","Не удаётся сохранить все страницы при сканировании на Avision Scanner AV 186+ в kde5-digikam"
45868,"REOPENED"," ---","normal","Sisyphus","sane","lav","tatyana","Ошибка при подключении сканера Epson Perfection V19 в sane"
42977,"REOPENED"," ---","normal","Sisyphus","kde5","zerg","obidinog","Не работают горячие клавиши для запуска приложений"
43800,"REOPENED"," ---","normal","Sisyphus","kde5-digikam","zerg","tatyana","Перенаправление на локальный хост после разрешения доступа для импорта и экспорта в digikam"
