"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
14288,"NEW"," ---","normal","Sisyphus","cross-component","ldv","dottedmag","[META] Certificates should be created by functions from cert-sh-functions"
15705,"NEW"," ---","enhancement","Sisyphus","cross-component","ldv","imz","[META] terminals should declare themselves as alternatives for /usr/bin/xvt"
15831,"NEW"," ---","normal","Sisyphus","cross-component","ldv","vvk","[META] Secure packaging Policy violations"
17852,"NEW"," ---","normal","Sisyphus","cross-component","ldv","imz","""Graphics"" group is an unsorted mess"
18333,"NEW"," ---","normal","Sisyphus","cross-component","ldv","mike","[META] power consumption/conservation issues"
18510,"NEW"," ---","enhancement","Sisyphus","cross-component","ldv","imz","the system comfortable for keyboard-only use"
19420,"NEW"," ---","enhancement","Sisyphus","cross-component","ldv","alexander.gvozdev","Введение нового раздела для пакетов."
10446,"NEW"," ---","enhancement","Sisyphus","cross-component","nobody","mike","[META] UTF-8 support"
12448,"NEW"," ---","normal","Sisyphus","cross-component","nobody","php-coder","[META] improper License tag"
14320,"NEW"," ---","enhancement","Sisyphus","cross-component","nobody","mike","[META] Usability"
15403,"NEW"," ---","normal","Sisyphus","cross-component","nobody","icesik","[META] Самый лучший в мире Гном!"
15951,"NEW"," ---","normal","Sisyphus","cross-component","nobody","dottedmag","[META] mobile support metabug"
23202,"NEW"," ---","normal","Sisyphus","cross-component","ldv","wrar","IPv6 support metabug"
30550,"NEW"," ---","blocker","Sisyphus","cross-component","ldv","glebus","некоторые сетевые службы игнорируют содержимое /etc/hosts.deny"
32762,"NEW"," ---","normal","Sisyphus","cross-component","ldv","rider","apt-cdrom не работает после установки"
34214,"NEW"," ---","normal","Sisyphus","cross-component","ldv","vseleznv","[META] Воспроизводимая сборка"
34231,"NEW"," ---","normal","Sisyphus","cross-component","ldv","vseleznv","[META] Девятая платформа (p9)"
34306,"NEW"," ---","normal","Sisyphus","cross-component","ldv","lav","Добавить настройку для overcommit"
36967,"NEW"," ---","normal","Sisyphus","cross-component","ldv","shadowsbrother","Отсутствие указания уровней запуска для сервисов в init скриптах"
32352,"NEW"," ---","normal","Sisyphus","cross-component","mike","ekorneechev","Ошибка загрузки модуля ядра поддержки efi"
21111,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] distro profile + installer"
22482,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] branding.git issues"
22555,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] metabug for prometheus2.0 bugs (https://packages.altlinux.org)"
27777,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] metabug placeholder"
30000,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] metabug placeholder"
31337,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] 31337 metabug placeholder"
33000,"NEW"," ---","enhancement","Sisyphus","cross-component","nobody","mike","[META] Баги регулярок"
35693,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mikhailnov","os-release поломан"
35881,"NEW"," ---","normal","Sisyphus","cross-component","nobody","antohami","Миграция на /run и /run/lock"
45802,"NEW"," ---","enhancement","Sisyphus","cross-component","asheplyakov","asheplyakov","Поддержка архитектуры LoongArch (lp64d ABI)"
47179,"NEW"," ---","normal","Sisyphus","cross-component","lav","lav","[META] Удалить xterm из зависимостей пакетов"
40561,"NEW"," ---","normal","Sisyphus","cross-component","ldv","cas","[META] Десятая платформа (p10)"
50121,"NEW"," ---","normal","Sisyphus","cross-component","ldv","arseny","usrmerge fallout"
46625,"NEW"," ---","major","Sisyphus","cross-component","placeholder","arseny","[META] Одиннадцатая платформа (p11)"
41271,"NEW"," ---","normal","Sisyphus","cross-component","viy","viy","Миграция на политику Упаковка WM v2.0"
15387,"ASSIGNED"," ---","normal","Sisyphus","cross-component","nobody","dottedmag","[META] Ruby apps/modules packaging policy violations"
23421,"ASSIGNED"," ---","blocker","Sisyphus","cross-component","gns","gns","LXDE meta"
28888,"ASSIGNED"," ---","normal","Sisyphus","cross-component","ldv","mike","[META] migrate from cracklib+libpwquality to passwdqc"
26221,"ASSIGNED"," ---","normal","Sisyphus","cross-component","mike","dekl","Чрезмерно большой объём вывода команды ""rpm -Va"" в 5-м Альте"
47424,"ASSIGNED"," ---","normal","Sisyphus","cross-component","arseny","arseny","Научиться генерировать /etc/shells из файлов, упакованных под /usr/share."
