"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
37630,"NEW"," ---","enhancement","Sisyphus","orca","aris","zerg","Не переведена справка"
39410,"NEW"," ---","minor","Sisyphus","orca","aris","valentina","orca отсутствует в меню программ"
45721,"NEW"," ---","normal","Sisyphus","orca","aris","zerg","без at-spi2-core падает"
46112,"NEW"," ---","normal","Sisyphus","orca","aris","varaksaaa","Orca не читает названия иконок на рабочем столе при нажатии мышью"
46119,"NEW"," ---","normal","Sisyphus","orca","aris","varaksaaa","В настройках Orca выбран синтезатор flite и язык ru-RU, но flite произносит только по-английски"
22543,"CLOSED","FIXED","normal","Sisyphus","orca","aris","aris","new version required"
27232,"CLOSED","WORKSFORME","enhancement","Sisyphus","orca","aris","aris","new version 3.4.1"
28018,"CLOSED","FIXED","normal","Sisyphus","orca","aris","aris","orca: new version"
35221,"CLOSED","FIXED","normal","Sisyphus","orca","aris","klark.devel","Невозможно выбрать синтезатор звука в настройках речи"
39409,"CLOSED","FIXED","normal","Sisyphus","orca","aris","valentina","Ошибка при запуске orca"
